"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H500KZ","KIA","SOUL","20200326","20200326","GRIJS","42040","hatchback"
"Personenauto","H500LZ","KIA","SOUL","20191105","20210116","BLAUW","44040","hatchback"
"Personenauto","H500VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H501VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H502VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H503VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H504VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H505VF","KIA","SOUL","20200613","20200613","WIT","42040","hatchback"
"Personenauto","H511ST","KIA","SOUL","20200508","20200508","WIT","44590","hatchback"
"Personenauto","H523XR","KIA","SOUL","20200619","20200619","ROOD","44435","hatchback"
"Personenauto","H524XR","KIA","SOUL","20200622","20200622","ORANJE","42435","hatchback"
"Personenauto","H525XR","KIA","SOUL","20200627","20200627","WIT","42040","hatchback"
"Personenauto","H527XR","KIA","SOUL","20200627","20200627","WIT","42040","hatchback"
"Personenauto","H528XR","KIA","SOUL","20200627","20200627","WIT","42040","hatchback"
"Personenauto","H529XR","KIA","SOUL","20200627","20200627","WIT","42040","hatchback"
"Personenauto","H530XR","KIA","SOUL","20200627","20200627","WIT","42040","hatchback"
"Personenauto","H539ZK","KIA","SOUL","20200703","20200703","ROOD","44985","hatchback"
"Personenauto","H540ZK","KIA","SOUL","20200701","20200701","GRIJS","44040","hatchback"
"Personenauto","H541ZK","KIA","SOUL","20200630","20200630","WIT","44040","hatchback"
"Personenauto","H542ZK","KIA","SOUL","20200626","20200626","ROOD","44985","hatchback"
"Personenauto","H543ZK","KIA","SOUL","20200630","20200630","GRIJS","44040","hatchback"
"Personenauto","H544ZK","KIA","SOUL","20200630","20200630","WIT","44040","hatchback"
"Personenauto","H545ZK","KIA","SOUL","20200625","20200625","WIT","44590","hatchback"
"Personenauto","H547RZ","KIA","SOUL","20200424","20200424","GRIJS","44590","hatchback"
"Personenauto","H548RZ","KIA","SOUL","20200424","20200424","BLAUW","44435","hatchback"
"Personenauto","H551LZ","KIA","SOUL","20191030","20210823","ZWART","44040","hatchback"
"Personenauto","H569KF","KIA","SOUL","20200228","20200228","GRIJS","45140","hatchback"
"Personenauto","H570VK","KIA","SOUL","20200604","20200604","GRIJS","44590","hatchback"
"Personenauto","H571VK","KIA","SOUL","20200605","20200605","ZWART","44040","hatchback"
"Personenauto","H575FL","KIA","SOUL","20200117","20200117","WIT","45140","hatchback"
"Personenauto","H576FL","KIA","SOUL","20200115","20200115","WIT","45140","hatchback"
"Personenauto","H577FL","KIA","SOUL","20200116","20200116","GRIJS","45140","hatchback"
"Personenauto","H580SJ","KIA","SOUL","20200430","20200430","ZWART","44985","hatchback"
"Personenauto","H589XX","KIA","SOUL","20200624","20200624","BLAUW","44590","hatchback"
"Personenauto","H590XX","KIA","SOUL","20200630","20200630","GRIJS","44590","hatchback"
"Personenauto","H591TX","KIA","SOUL","20191104","20200525","ORANJE","35394","hatchback"
"Personenauto","H593ND","KIA","SOUL","20200226","20210115","BLAUW","44040","hatchback"
"Personenauto","H597JP","KIA","SOUL","20190702","20200827","GRIJS","44040","hatchback"
"Personenauto","H600FV","KIA","SOUL","20200121","20200121","ZWART","45535","hatchback"
"Personenauto","H601FV","KIA","SOUL","20200305","20200305","ZWART","45535","hatchback"
"Personenauto","H602FV","KIA","SOUL","20200121","20200121","ZWART","44040","hatchback"
"Personenauto","H608KB","KIA","SOUL","20200227","20200227","WIT","42040","hatchback"
"Personenauto","H609KB","KIA","SOUL","20200311","20200311","WIT","42040","hatchback"
"Personenauto","H610KB","KIA","SOUL","20200311","20200311","WIT","42040","hatchback"
"Personenauto","H611LK","KIA","SOUL","20200318","20200318","GRIJS","45140","hatchback"
"Personenauto","H612LK","KIA","SOUL","20200310","20200310","ZWART","44435","hatchback"
"Personenauto","H613LK","KIA","SOUL","20200316","20200316","GRIJS","45140","hatchback"
"Personenauto","H633LH","KIA","SOUL","20200311","20200311","BLAUW","44435","hatchback"
"Personenauto","H634LH","KIA","SOUL","20200327","20200327","BLAUW","44435","hatchback"
"Personenauto","H635LH","KIA","SOUL","20200304","20200304","ZWART","44435","hatchback"
"Personenauto","H637NF","KIA","SOUL","20191030","20200702","BLAUW","44040","hatchback"
"Personenauto","H638HX","KIA","SOUL","20200212","20200212","WIT","44040","hatchback"
"Personenauto","H638VN","KIA","SOUL","20200605","20200605","BLAUW","44435","hatchback"
"Personenauto","H639HX","KIA","SOUL","20200212","20200212","WIT","44040","hatchback"
"Personenauto","H639TD","KIA","SOUL","20200513","20200513","GRIJS","44590","hatchback"
"Personenauto","H640HX","KIA","SOUL","20200212","20200212","WIT","44040","hatchback"
"Personenauto","H640TD","KIA","SOUL","20200515","20200515","WIT","44040","hatchback"
"Personenauto","H641FF","KIA","SOUL","20200104","20200104","ZWART","44040","hatchback"
"Personenauto","H641HX","KIA","SOUL","20200212","20200212","WIT","44040","hatchback"
"Personenauto","H642HX","KIA","SOUL","20200213","20200213","BRUIN","44435","hatchback"
"Personenauto","H643HX","KIA","SOUL","20200212","20200212","BLAUW","45535","hatchback"
"Personenauto","H645NP","KIA","SOUL","20200325","20200325","ZWART","44040","hatchback"
"Personenauto","H646NP","KIA","SOUL","20200327","20200327","WIT","45140","hatchback"
"Personenauto","H647NP","KIA","SOUL","20200409","20200409","BLAUW","44435","hatchback"
"Personenauto","H649FX","KIA","SOUL","20191230","20200117","ZWART","42040","hatchback"
"Personenauto","H652SB","KIA","SOUL","20190827","20200428","BLAUW","42040","hatchback"
"Personenauto","H662JJ","KIA","SOUL","20200215","20200215","ZWART","44040","hatchback"
"Personenauto","H663JJ","KIA","SOUL","20200218","20200218","ORANJE","45535","hatchback"
"Personenauto","H664JJ","KIA","SOUL","20200214","20200214","BLAUW","45535","hatchback"
"Personenauto","H665JJ","KIA","SOUL","20200217","20200217","BLAUW","45535","hatchback"
"Personenauto","H670KR","KIA","SOUL","20190619","20201210","ZWART","44040","hatchback"
"Personenauto","H676NN","KIA","SOUL","20190829","20200313","ZWART","44040","hatchback"
"Personenauto","H679TR","KIA","SOUL","20200530","20200530","WIT","44590","hatchback"
"Personenauto","H680TR","KIA","SOUL","20200525","20200525","GRIJS","44590","hatchback"
"Personenauto","H689TX","KIA","SOUL","20200527","20200527","WIT","44040","hatchback"
"Personenauto","H690TX","KIA","SOUL","20200625","20200625","ORANJE","44435","hatchback"
"Personenauto","H692FF","KIA","SOUL","20191205","20200106","WIT","44040","hatchback"
"Personenauto","H698TZ","KIA","SOUL","20200302","20201016","ORANJE","42040","hatchback"
"Personenauto","H703ND","KIA","SOUL","20200311","20200311","ROOD","45535","hatchback"
"Personenauto","H704ND","KIA","SOUL","20200311","20200311","ROOD","45535","hatchback"
"Personenauto","H710RH","KIA","SOUL","20200411","20200411","GRIJS","44590","hatchback"
"Personenauto","H714FG","KIA","SOUL","20200109","20200109","ROOD","45535","hatchback"
"Personenauto","H715FG","KIA","SOUL","20200211","20200211","ZWART","44040","hatchback"
"Personenauto","H716FG","KIA","SOUL","20200110","20200110","GRIJS","44040","hatchback"
"Personenauto","H722RZ","KIA","SOUL","20200424","20200424","WIT","44040","hatchback"
"Personenauto","H724GP","KIA","SOUL","20200125","20200125","WIT","44040","hatchback"
"Personenauto","H725GP","KIA","SOUL","20200131","20200131","ORANJE","44435","hatchback"
"Personenauto","H725RB","KIA","SOUL","20200401","20200401","WIT","44040","hatchback"
"Personenauto","H726GP","KIA","SOUL","20200130","20200130","BLAUW","44435","hatchback"
"Personenauto","H726RB","KIA","SOUL","20200401","20200401","WIT","44040","hatchback"
"Personenauto","H727RB","KIA","SOUL","20200401","20200401","WIT","44040","hatchback"
"Personenauto","H728RB","KIA","SOUL","20200401","20200401","WIT","44040","hatchback"
"Personenauto","H729RB","KIA","SOUL","20200404","20200404","BLAUW","44985","hatchback"
"Personenauto","H733KZ","KIA","SOUL","20200319","20200319","WIT","44040","hatchback"
"Personenauto","H742RN","KIA","SOUL","20200416","20200416","GRIJS","44040","hatchback"
"Personenauto","H745XF","KIA","SOUL","20200616","20200616","ZWART","44040","hatchback"
"Personenauto","H746XF","KIA","SOUL","20200612","20200612","ORANJE","44435","hatchback"
"Personenauto","H747XF","KIA","SOUL","20200616","20200616","BRUIN","42435","hatchback"
"Personenauto","H750XB","KIA","SOUL","20200708","20200708","GRIJS","44590","hatchback"
"Personenauto","H751PS","KIA","SOUL","20200331","20200331","ORANJE","44985","hatchback"
"Personenauto","H751VB","KIA","SOUL","20190701","20210610","WIT","44040","hatchback"
"Personenauto","H751XB","KIA","SOUL","20200616","20200616","BLAUW","44435","hatchback"
"Personenauto","H752XB","KIA","SOUL","20200611","20200611","WIT","44040","hatchback"
"Personenauto","H753XB","KIA","SOUL","20200615","20200615","BLAUW","42040","hatchback"
"Personenauto","H768JL","KIA","SOUL","20200217","20200217","ZWART","45535","hatchback"
"Personenauto","H777LZ","KIA","SOUL","20191030","20200612","ORANJE","44040","hatchback"
"Personenauto","H778JL","KIA","SOUL","20200217","20200217","ORANJE","45535","hatchback"
"Personenauto","H779HV","KIA","SOUL","20200207","20200207","ZWART","44040","hatchback"
"Personenauto","H779JL","KIA","SOUL","20200221","20200221","ORANJE","44435","hatchback"
"Personenauto","H795GS","KIA","SOUL","20200131","20200131","ZWART","44435","hatchback"
"Personenauto","H796GS","KIA","SOUL","20200131","20200131","ORANJE","44435","hatchback"
"Personenauto","H796HT","KIA","SOUL","20200224","20200224","WIT","45140","hatchback"
"Personenauto","H797GS","KIA","SOUL","20200307","20200307","BLAUW","44435","hatchback"
"Personenauto","H797VJ","KIA","SOUL","20180103","20200528","ROOD","39425","hatchback"
"Personenauto","H798NF","KIA","SOUL","20200313","20200313","GRIJS","44040","hatchback"
"Personenauto","H801FX","KIA","SOUL","20200123","20200123","ZWART","45140","hatchback"
"Personenauto","H802FX","KIA","SOUL","20200120","20200120","BLAUW","45535","hatchback"
"Personenauto","H803FX","KIA","SOUL","20200123","20200123","BLAUW","42040","hatchback"
"Personenauto","H804FX","KIA","SOUL","20200121","20200121","ZWART","44040","hatchback"
"Personenauto","H805FX","KIA","SOUL","20200121","20200121","BLAUW","44040","hatchback"
"Personenauto","H808RL","KIA","SOUL","20200417","20200417","ZWART","44590","hatchback"
"Personenauto","H809RL","KIA","SOUL","20200415","20200415","ZWART","44985","hatchback"
"Personenauto","H810RL","KIA","SOUL","20200417","20200417","GRIJS","44590","hatchback"
"Personenauto","H811RL","KIA","SOUL","20200414","20200414","ZWART","44040","hatchback"
"Personenauto","H812RL","KIA","SOUL","20200416","20200416","WIT","44040","hatchback"
"Personenauto","H813RL","KIA","SOUL","20200420","20200420","ORANJE","44435","hatchback"
"Personenauto","H814PP","KIA","SOUL","20190905","20200327","WIT","35394","hatchback"
"Personenauto","H814RL","KIA","SOUL","20200415","20200415","GRIJS","44040","hatchback"
"Personenauto","H820VF","KIA","SOUL","20160216","20200616","ZWART","34189","hatchback"
"Personenauto","H821RL","KIA","SOUL","20200415","20200415","BLAUW","44435","hatchback"
"Personenauto","H828RZ","KIA","SOUL","20200428","20200428","GRIJS","44590","hatchback"
"Personenauto","H832JP","KIA","SOUL","20200218","20200218","ZWART","45140","hatchback"
"Personenauto","H833JP","KIA","SOUL","20200215","20200215","BLAUW","44435","hatchback"
"Personenauto","H867GL","KIA","SOUL","20200129","20200129","WIT","45535","hatchback"
"Personenauto","H868GL","KIA","SOUL","20200131","20200131","ORANJE","44435","hatchback"
"Personenauto","H875FF","KIA","SOUL","20140701","20200111","GEEL","37467","hatchback"
"Personenauto","H875JZ","KIA","SOUL","20200224","20200224","WIT","44040","hatchback"
"Personenauto","H887RL","KIA","SOUL","20200417","20200417","ZWART","44040","hatchback"
"Personenauto","H888RL","KIA","SOUL","20200417","20200417","ZWART","44435","hatchback"
"Personenauto","H889RL","KIA","SOUL","20200430","20200430","BLAUW","44985","hatchback"
"Personenauto","H890RL","KIA","SOUL","20200421","20200421","ORANJE","44040","hatchback"
"Personenauto","H891RZ","KIA","SOUL","20200428","20200428","BLAUW","44435","hatchback"
"Personenauto","H899SB","KIA","SOUL","20200429","20200429","ZWART","44985","hatchback"
"Personenauto","H900SB","KIA","SOUL","20200429","20200429","WIT","44590","hatchback"
"Personenauto","H914GK","KIA","SOUL","20200123","20200123","WIT","45140","hatchback"
"Personenauto","H915KP","KIA","SOUL","20200306","20200306","GRIJS","44040","hatchback"
"Personenauto","H916KP","KIA","SOUL","20200302","20200302","BLAUW","45535","hatchback"
"Personenauto","H917KP","KIA","SOUL","20200302","20200302","BLAUW","45535","hatchback"
"Personenauto","H927PR","KIA","SOUL","20200327","20200327","GRIJS","44040","hatchback"
"Personenauto","H939DL","KIA","SOUL","20190916","20191230","WIT","45535","hatchback"
"Personenauto","H940DL","KIA","SOUL","20190617","20191230","ZWART","45535","hatchback"
"Personenauto","H941DL","KIA","SOUL","20190620","20191230","WIT","45535","hatchback"
"Personenauto","H942DL","KIA","SOUL","20190606","20191230","WIT","45535","hatchback"
"Personenauto","H956SP","KIA","SOUL","20200508","20200508","ZWART","44590","hatchback"
"Personenauto","H957SP","KIA","SOUL","20200508","20200508","GRIJS","44590","hatchback"
"Personenauto","H967RG","KIA","SOUL","20200407","20200407","ZWART","44040","hatchback"
"Personenauto","H976PB","KIA","SOUL","20200323","20200323","GRIJS","44040","hatchback"
"Personenauto","H979HZ","KIA","SOUL","20191128","20210428","GRIJS","44434","hatchback"
"Personenauto","H981BB","KIA","SOUL","20190430","20191230","WIT","42040","hatchback"
"Personenauto","H983FN","KIA","SOUL","20200131","20200131","ZWART","45140","hatchback"
"Personenauto","H984FN","KIA","SOUL","20200110","20200110","GRIJS","45140","hatchback"
"Personenauto","H986FN","KIA","SOUL","20200115","20200115","GRIJS","44040","hatchback"
"Personenauto","H987FN","KIA","SOUL","20200115","20200115","GRIJS","44040","hatchback"
"Personenauto","H988FN","KIA","SOUL","20200120","20200120","ZWART","44040","hatchback"
"Personenauto","H993JZ","KIA","SOUL","20191230","20201117","BLAUW","44040","hatchback"
"Personenauto","H997FS","KIA","SOUL","20200116","20200116","ZWART","45535","hatchback"
"Personenauto","H998FS","KIA","SOUL","20200115","20200115","ROOD","45535","hatchback"
"Personenauto","H999FS","KIA","SOUL","20200118","20200118","GRIJS","44040","hatchback"
"Personenauto","HB140V","KIA","SOUL","20151009","20151009","BLAUW","33690","hatchback"
"Personenauto","HD915J","KIA","SOUL","20151017","20151017","GRIJS","33690","hatchback"
"Personenauto","HF072R","KIA","SOUL","20151016","20151016","GRIJS","33690","hatchback"
"Personenauto","HF073R","KIA","SOUL","20151020","20151020","GRIJS","33690","hatchback"
"Personenauto","HJ321B","KIA","SOUL","20151106","20151106","ZWART","33690","hatchback"
"Personenauto","HJ802F","KIA","SOUL","20151112","20151112","ZWART","33690","hatchback"
"Personenauto","HL648R","KIA","SOUL","20151201","20151201","ZWART","33690","hatchback"
"Personenauto","HP845H","KIA","SOUL","20151215","20151215","WIT","32995","hatchback"
"Personenauto","HR753Z","KIA","SOUL","20151221","20151221","ZWART","32995","hatchback"
"Personenauto","HS292J","KIA","SOUL","20151223","20151223","BLAUW","33690","hatchback"
"Personenauto","HS497V","KIA","SOUL","20151224","20151224","BLAUW","33690","hatchback"
"Personenauto","HV222J","KIA","SOUL","20160226","20160226","GRIJS","33690","hatchback"
"Personenauto","HV920B","KIA","SOUL","20160105","20160105","WIT","33690","hatchback"
"Personenauto","HX621K","KIA","SOUL","20151231","20151231","WIT","33690","hatchback"
"Personenauto","HX622K","KIA","SOUL","20160119","20160119","WIT","32995","hatchback"
"Personenauto","HX699Z","KIA","SOUL","20160122","20160122","WIT","32996","hatchback"
"Personenauto","HX700Z","KIA","SOUL","20160122","20160122","ZWART","33690","hatchback"
"Personenauto","HX701Z","KIA","SOUL","20160208","20160208","WIT","32995","hatchback"
"Personenauto","HZ461H","KIA","SOUL","20141218","20220217","ROOD","28511","hatchback"
"Personenauto","J010KF","KIA","SOUL","20200901","20200901","ZWART","44040","hatchback"
"Personenauto","J024VT","KIA","SOUL","20201030","20201030","BLAUW","44435","hatchback"
"Personenauto","J030VP","KIA","SOUL","20201028","20201028","ORANJE","44440","hatchback"
"Personenauto","J037DX","KIA","SOUL","20200709","20200709","GRIJS","44435","hatchback"
"Personenauto","J038FG","KIA","SOUL","20151005","20200818","BLAUW","24757","hatchback"
"Personenauto","J038NG","KIA","SOUL","20161013","20200909","BLAUW","41690","hatchback"
"Personenauto","J048HZ","KIA","SOUL","20200814","20200814","ZWART","44040","hatchback"
"Personenauto","J049HZ","KIA","SOUL","20200814","20200814","BLAUW","44985","hatchback"
"Personenauto","J068TZ","KIA","SOUL","20141118","20201223","GRIJS","33690","hatchback"
"Personenauto","J083HS","KIA","SOUL","20200806","20200806","GRIJS","44040","hatchback"
"Personenauto","J087ZV","KIA","SOUL","20201118","20201118","GRIJS","44040","hatchback"
"Personenauto","J114PZ","KIA","SOUL","20201005","20201005","GRIJS","41645","hatchback"
"Personenauto","J115ZD","KIA","SOUL","20201111","20201111","GRIJS","44045","hatchback"
"Personenauto","J116PR","KIA","SOUL","20200930","20200930","ZWART","41645","hatchback"
"Personenauto","J120JT","KIA","SOUL","20200821","20200821","ZWART","44590","hatchback"
"Personenauto","J121JT","KIA","SOUL","20200822","20200822","ZWART","44040","hatchback"
"Personenauto","J121TR","KIA","SOUL","20201020","20201020","ZWART","41645","hatchback"
"Personenauto","J122TR","KIA","SOUL","20201020","20201020","ZWART","41645","hatchback"
"Personenauto","J123GG","KIA","SOUL","20200724","20200724","GRIJS","44040","hatchback"
"Personenauto","J124GG","KIA","SOUL","20200731","20200731","GRIJS","44040","hatchback"
"Personenauto","J124TJ","KIA","SOUL","20160405","20201020","ZWART","27012","hatchback"
"Personenauto","J125DL","KIA","SOUL","20200707","20200707","GRIJS","44590","hatchback"
"Personenauto","J126DL","KIA","SOUL","20200707","20200707","ZWART","44040","hatchback"
"Personenauto","J127DL","KIA","SOUL","20200707","20200707","ZWART","44040","hatchback"
"Personenauto","J128DL","KIA","SOUL","20200709","20200709","WIT","44040","hatchback"
"Personenauto","J129NV","KIA","SOUL","20141013","20200918","GRIJS","24659","hatchback"
"Personenauto","J132SG","KIA","SOUL","20201009","20201009","ZWART","41645","hatchback"
"Personenauto","J133SG","KIA","SOUL","20201009","20201009","WIT","41645","hatchback"
"Personenauto","J134SG","KIA","SOUL","20201009","20201009","GRIJS","44045","hatchback"
"Personenauto","J135HV","KIA","SOUL","20200826","20200826","ROOD","44435","hatchback"
"Personenauto","J135SG","KIA","SOUL","20201016","20201016","GRIJS","44045","hatchback"
"Personenauto","J136HV","KIA","SOUL","20200812","20200812","ZWART","44040","hatchback"
"Personenauto","J137HV","KIA","SOUL","20200814","20200814","ZWART","44040","hatchback"
"Personenauto","J138HV","KIA","SOUL","20200826","20200826","GRIJS","44590","hatchback"
"Personenauto","J138PH","KIA","SOUL","20200925","20200925","GRIJS","42040","hatchback"
"Personenauto","J142DX","KIA","SOUL","20190603","20200717","ROOD","35394","hatchback"
"Personenauto","J144LX","KIA","SOUL","20140626","20210226","WIT","24558","hatchback"
"Personenauto","J148HG","KIA","SOUL","20200804","20200804","ZWART","44040","hatchback"
"Personenauto","J148LS","KIA","SOUL","20200908","20200908","ZWART","44985","hatchback"
"Personenauto","J148ZJ","KIA","SOUL","20201111","20201111","GRIJS","44045","hatchback"
"Personenauto","J149HG","KIA","SOUL","20200806","20200806","GRIJS","44040","hatchback"
"Personenauto","J150HG","KIA","SOUL","20200819","20200819","ZWART","44040","hatchback"
"Personenauto","J154NX","KIA","SOUL","20200921","20200921","ZWART","44040","hatchback"
"Personenauto","J163SN","KIA","SOUL","20201019","20201019","WIT","41645","hatchback"
"Personenauto","J164SN","KIA","SOUL","20201014","20201014","ROOD","44440","hatchback"
"Personenauto","J168ZV","KIA","SOUL","20201113","20201113","GRIJS","44040","hatchback"
"Personenauto","J171XJ","KIA","SOUL","20201123","20201123","ZWART","44040","hatchback"
"Personenauto","J172XJ","KIA","SOUL","20201112","20201112","ZWART","44040","hatchback"
"Personenauto","J173XJ","KIA","SOUL","20201130","20201130","ZWART","44040","hatchback"
"Personenauto","J174XJ","KIA","SOUL","20201118","20201118","WIT","44040","hatchback"
"Personenauto","J175XJ","KIA","SOUL","20201127","20201127","GRIJS","44590","hatchback"
"Personenauto","J176XJ","KIA","SOUL","20201126","20201126","GRIJS","44590","hatchback"
"Personenauto","J177XJ","KIA","SOUL","20201109","20201109","GRIJS","44590","hatchback"
"Personenauto","J178XJ","KIA","SOUL","20201106","20201106","ZWART","44590","hatchback"
"Personenauto","J179XJ","KIA","SOUL","20201106","20201106","BLAUW","44045","hatchback"
"Personenauto","J182PB","KIA","SOUL","20200925","20200925","GRIJS","44590","hatchback"
"Personenauto","J188SK","KIA","SOUL","20170531","20210925","WIT","34889","hatchback"
"Personenauto","J210ZT","KIA","SOUL","20201112","20201112","WIT","44590","hatchback"
"Personenauto","J211ZT","KIA","SOUL","20201124","20201124","BLAUW","44440","hatchback"
"Personenauto","J214ZG","KIA","SOUL","20201110","20201110","BLAUW","44440","hatchback"
"Personenauto","J217BR","KIA","SOUL","20190909","20200703","ZWART","35394","hatchback"
"Personenauto","J217TD","KIA","SOUL","20201015","20201015","ZWART","44045","hatchback"
"Personenauto","J218BT","KIA","SOUL","20200703","20200703","WIT","44590","hatchback"
"Personenauto","J218HB","KIA","SOUL","20200803","20200803","ZWART","44435","hatchback"
"Personenauto","J219BT","KIA","SOUL","20200703","20200703","GRIJS","44590","hatchback"
"Personenauto","J220BT","KIA","SOUL","20200702","20200702","WIT","42040","hatchback"
"Personenauto","J227ST","KIA","SOUL","20201013","20201013","ZWART","44040","hatchback"
"Personenauto","J231PH","KIA","SOUL","20200929","20200929","GRIJS","44590","hatchback"
"Personenauto","J234VX","KIA","SOUL","20201031","20201031","BLAUW","44435","hatchback"
"Personenauto","J282PK","KIA","SOUL","20200923","20200923","WIT","42040","hatchback"
"Personenauto","J290VS","KIA","SOUL","20201110","20201110","WIT","44590","hatchback"
"Personenauto","J291VS","KIA","SOUL","20201105","20201105","WIT","44590","hatchback"
"Personenauto","J292VS","KIA","SOUL","20201110","20201110","WIT","44590","hatchback"
"Personenauto","J293TS","KIA","SOUL","20201031","20201031","WIT","41645","hatchback"
"Personenauto","J293ZP","KIA","SOUL","20201118","20201118","ZWART","41645","hatchback"
"Personenauto","J295ZV","KIA","SOUL","20160126","20210112","ZWART","27918","hatchback"
"Personenauto","J319FN","KIA","SOUL","20200721","20200721","ZWART","44040","hatchback"
"Personenauto","J331RX","KIA","SOUL","20201012","20201012","WIT","41645","hatchback"
"Personenauto","J332RX","KIA","SOUL","20201006","20201006","ZWART","41645","hatchback"
"Personenauto","J344KP","KIA","SOUL","20200827","20200827","WIT","44590","hatchback"
"Personenauto","J357PX","KIA","SOUL","20200929","20200929","BLAUW","44590","hatchback"
"Personenauto","J378ZH","KIA","SOUL","20201112","20201112","GRIJS","44045","hatchback"
"Personenauto","J395ZH","KIA","SOUL","20201111","20201111","BLAUW","44045","hatchback"
"Personenauto","J402HP","KIA","SOUL","20200912","20200912","GRIJS","44040","hatchback"
"Personenauto","J403HP","KIA","SOUL","20200811","20200811","ZWART","44040","hatchback"
"Personenauto","J404HP","KIA","SOUL","20200807","20200807","ZWART","44040","hatchback"
"Personenauto","J405HP","KIA","SOUL","20200811","20200811","WIT","44985","hatchback"
"Personenauto","J425HK","KIA","SOUL","20200805","20200805","ZWART","44040","hatchback"
"Personenauto","J437ZP","KIA","SOUL","20201113","20201113","WIT","41645","hatchback"
"Personenauto","J443ZR","KIA","SOUL","20171106","20220106","WIT","33495","hatchback"
"Personenauto","J463SN","KIA","SOUL","20201016","20201016","WIT","44590","hatchback"
"Personenauto","J475LH","KIA","SOUL","20200903","20200903","ZWART","44590","hatchback"
"Personenauto","J476DZ","KIA","SOUL","20200714","20200714","ZWART","44040","hatchback"
"Personenauto","J476LH","KIA","SOUL","20200902","20200902","ZWART","44985","hatchback"
"Personenauto","J483XD","KIA","SOUL","20150603","20201029","GEEL","21429","hatchback"
"Personenauto","J493VS","KIA","SOUL","20201031","20201031","GRIJS","43450","hatchback"
"Personenauto","J494VS","KIA","SOUL","20201030","20201030","ROOD","44435","hatchback"
"Personenauto","J495RK","KIA","SOUL","20201103","20201103","ZWART","44590","hatchback"
"Personenauto","J496RK","KIA","SOUL","20201030","20201030","WIT","42040","hatchback"
"Personenauto","J497RK","KIA","SOUL","20201019","20201019","WIT","42040","hatchback"
"Personenauto","J498RK","KIA","SOUL","20201030","20201030","WIT","42040","hatchback"
"Personenauto","J499RK","KIA","SOUL","20201013","20201013","WIT","42040","hatchback"
"Personenauto","J500RK","KIA","SOUL","20201030","20201030","WIT","42040","hatchback"
"Personenauto","J501RK","KIA","SOUL","20201026","20201026","WIT","42040","hatchback"
"Personenauto","J502RK","KIA","SOUL","20201030","20201030","WIT","42040","hatchback"
"Personenauto","J503RK","KIA","SOUL","20201030","20201030","WIT","42040","hatchback"
"Personenauto","J504RK","KIA","SOUL","20201030","20201030","WIT","42040","hatchback"
"Personenauto","J505SK","KIA","SOUL","20201013","20201013","GRIJS","44045","hatchback"
"Personenauto","J513VK","KIA","SOUL","20201030","20201030","WIT","44590","hatchback"
"Personenauto","J514VK","KIA","SOUL","20201030","20201030","ZWART","44040","hatchback"
"Personenauto","J518SX","KIA","SOUL","20201016","20201016","GRIJS","44045","hatchback"
"Personenauto","J547SX","KIA","SOUL","20201016","20201016","WIT","44045","hatchback"
"Personenauto","J574LV","KIA","SOUL","20200911","20200911","ORANJE","44435","hatchback"
"Personenauto","J583TF","KIA","SOUL","20201017","20201017","ZWART","44590","hatchback"
"Personenauto","J587LX","KIA","SOUL","20200110","20200907","BLAUW","44985","hatchback"
"Personenauto","J590VG","KIA","SOUL","20201029","20201029","GRIJS","44590","hatchback"
"Personenauto","J594SB","KIA","SOUL","20201008","20201008","GRIJS","44045","hatchback"
"Personenauto","J595SB","KIA","SOUL","20201009","20201009","ZWART","44045","hatchback"
"Personenauto","J596SB","KIA","SOUL","20201007","20201007","GRIJS","44045","hatchback"
"Personenauto","J597SB","KIA","SOUL","20201007","20201007","WIT","44045","hatchback"
"Personenauto","J599JN","KIA","SOUL","20140228","20200817","ZWART","26670","hatchback"
"Personenauto","J620HH","KIA","SOUL","20200805","20200805","WIT","44590","hatchback"
"Personenauto","J621FT","KIA","SOUL","20200805","20200805","WIT","44040","hatchback"
"Personenauto","J621HH","KIA","SOUL","20200804","20200804","WIT","44590","hatchback"
"Personenauto","J622FT","KIA","SOUL","20200724","20200724","WIT","44040","hatchback"
"Personenauto","J622HH","KIA","SOUL","20200804","20200804","ZWART","44985","hatchback"
"Personenauto","J623FT","KIA","SOUL","20200718","20200718","GRIJS","44590","hatchback"
"Personenauto","J623HH","KIA","SOUL","20200805","20200805","GRIJS","44040","hatchback"
"Personenauto","J624DT","KIA","SOUL","20200716","20200716","WIT","44590","hatchback"
"Personenauto","J628PT","KIA","SOUL","20200930","20200930","ZWART","44040","hatchback"
"Personenauto","J643ZZ","KIA","SOUL","20201127","20201127","GRIJS","44045","hatchback"
"Personenauto","J650RD","KIA","SOUL","20201002","20201002","WIT","41645","hatchback"
"Personenauto","J651XT","KIA","SOUL","20201112","20201112","WIT","41645","hatchback"
"Personenauto","J652XT","KIA","SOUL","20201104","20201104","GRIJS","44045","hatchback"
