"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37HRX7","Personenauto","NISSAN","NISSAN QASHQAI","20231129",,"5109","MPV","5","GRIJS","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20090212","20090212","Geen verstrekking in Open Data","26239","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*09","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JZG2","Personenauto","NISSAN","NISSAN QASHQAI","20221103",,"5475","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20091019","20091019","Geen verstrekking in Open Data","27693","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*10","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2009-10-19T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KRK3","Personenauto","NISSAN","NISSAN QASHQAI","20240902","20240227","5464","MPV","5","PAARS","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20100129","20100129","Geen verstrekking in Open Data","27201","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*10","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-09-02T00:00:00.000","2024-02-27T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LPT5","Personenauto","NISSAN","NISSAN QASHQAI","20230610",,"6676","MPV","5","BRUIN","Niet geregistreerd","4","1997","1275","1960","1375","685","1200","20100610","20100610","Geen verstrekking in Open Data","30628","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*11","B","B02","0","0.08","263","Ja","Nee",,"Nee","3160","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LXH5","Personenauto","NISSAN","NISSAN QASHQAI","20230905",,"5173","MPV","5","GRIJS","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20070327","20100723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e11*2001/116*0295*00","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2022","Geen oordeel","05","Nee","2023-09-05T00:00:00.000",,"2007-03-27T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NDH9","Personenauto","NISSAN","NISSAN QASHQAI","20240325",,"4590","MPV","5","ZWART","Niet geregistreerd","4","1598","1210","1830","1310","655","1200","20100810","20100810","Geen verstrekking in Open Data","23138","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*12","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2010-08-10T00:00:00.000","2010-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PHV1","Personenauto","NISSAN","NISSAN QASHQAI","20230609",,"5441","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20070705","20110205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e11*2001/116*0295*00","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"2007-07-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKS5","Personenauto","NISSAN","NISSAN QASHQAI","20240614",,"5416","MPV","5","ROOD","Niet geregistreerd","4","1598","1210","1830","1310","655","1200","20110217","20110217","Geen verstrekking in Open Data","26911","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*14","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PXP5","Personenauto","NISSAN","NISSAN QASHQAI","20240828","20240116","4569","MPV","5","ZWART","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20110428","20110428","Geen verstrekking in Open Data","26863","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*14","A","A05","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2024-01-16T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TXPD","Personenauto","NISSAN","NISSAN QASHQAI","20230429",,"5801","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20070320","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e11*2001/116*0295*00","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZGHH","Personenauto","NISSAN","NISSAN QASHQAI","20230922",,"4144","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20080202","20080202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e11*2001/116*0295*04","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2022","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZXS5","Personenauto","NISSAN","NISSAN QASHQAI","20230309",,"4201","MPV","5","ZWART","Niet geregistreerd","4","1461","1295","1930","1395","697","1200","20120309","20130307","Geen verstrekking in Open Data","27485","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. schutbord","1930","J10",,"e11*2001/116*0295*19","C","C06","0","0.06","263","Ja","Nee",,"Nee","3130","0","0.00","2022","Geen oordeel","05","Nee","2023-03-09T00:00:00.000",,"2012-03-09T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GRZ3","Personenauto","NISSAN","NISSAN QASHQAI","20230302",,"7040","MPV","5","ZWART","Niet geregistreerd","4","1997","1331","1960","1431","685","1400","20080909","20080909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*08","B","B01","0","0.07","263","Ja","Nee",,"Nee","3360","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HFZ5","Personenauto","NISSAN","NISSAN QASHQAI+2","20230126",,"7918","MPV","7","BLAUW","Niet geregistreerd","4","1997","1451","2108","1551","750","1400","20081108","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2108","J10",,"e11*2001/116*0295*08","B","B03","0","0.07","277","Ja","Nee",,"Nee","3508","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2008-11-08T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HNX2","Personenauto","NISSAN","NISSAN QASHQAI","20240223",,"7376","MPV","5","GRIJS","Niet geregistreerd","4","1461","1393","1930","1493","740","1200","20090130","20090130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1930","J10",,"e11*2001/116*0295*09","C","C02","0","0.05","263","Ja","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HPR4","Personenauto","NISSAN","NISSAN QASHQAI","20250330","20240226","4858","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20090205","20090205","Geen verstrekking in Open Data","25243","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*09","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2024","Onlogisch","04","Nee","2025-03-30T00:00:00.000","2024-02-26T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LTK2","Personenauto","NISSAN","QASHQAI+2","20231217",,"3254","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1720","2356","1820","750","1350","20091214","20101014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2356",,,,,,,"0.06","277","Ja","Nee",,"Nee","3706",,,"2023","Geen oordeel","05","Nee","2023-12-17T00:00:00.000",,"2009-12-14T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NTD8","Personenauto","NISSAN","NISSAN QASHQAI+2","20221212",,"9642","MPV","7","ROOD","Niet geregistreerd","4","1997","1425","2189","1525","750","1400","20101122","20101122","Geen verstrekking in Open Data","35882","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2189","J10",,"e11*2001/116*0295*13","E","E07","0","0.07","277","Ja","Nee",,"Nee","3589","0","0.00","2022","Logisch","00","Nee","2022-12-12T00:00:00.000",,"2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NZH9","Personenauto","NISSAN","NISSAN QASHQAI","20230819",,"7261","MPV","5","ZWART","Niet geregistreerd","4","1461","1305","1930","1405","702","1200","20110110","20110110","Geen verstrekking in Open Data","28680","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1930","J10",,"e11*2001/116*0295*14","C","C02","0","0.05","263","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PJS2","Personenauto","NISSAN","NISSAN QASHQAI","20240216","20240301","8827","stationwagen","5","WIT","Niet geregistreerd","4","1995","1395","2085","1495","747","1400","20110203","20110203","Geen verstrekking in Open Data","31215","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","2085","J10",,"e11*2001/116*0295*14","H","H02","0","0.07","263","Ja","Nee",,"Nee","3485","0","0.00","2024","Logisch","00","Nee","2024-02-16T00:00:00.000","2024-03-01T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PTT8","Personenauto","NISSAN","NISSAN QASHQAI","20230412",,"8909","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1395","2085","1495","747","1400","20110409","20110409","Geen verstrekking in Open Data","32058","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","2085","J10",,"e11*2001/116*0295*14","H","H02","0","0.07","263","Ja","Nee",,"Nee","3485","0","0.00","2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RRV2","Personenauto","NISSAN","NISSAN QASHQAI","20240319",,"4267","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20110721","20110721","Geen verstrekking in Open Data","24701","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*15","A","A05","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Nee","2024-03-19T00:00:00.000",,"2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SGK3","Personenauto","NISSAN","NISSAN QASHQAI+2","20240114",,"5163","MPV","7","WIT","Niet geregistreerd","4","1598","1280","2072","1380","690","1200","20110924","20110924","Geen verstrekking in Open Data","27355","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*17","A","A06","0","0.06","277","Ja","Nee",,"Nee","3272","0","0.00","2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SJT7","Personenauto","NISSAN","NISSAN QASHQAI","20221125",,"4487","MPV","5","WIT","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20111024","20111024","Geen verstrekking in Open Data","26273","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*17","A","A05","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SLV7","Personenauto","NISSAN","NISSAN QASHQAI","20230302",,"7748","stationwagen","5","PAARS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20111105","20111105","Geen verstrekking in Open Data","29240","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*17","G","G03","0","0.08","263","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2011-11-05T00:00:00.000","2011-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TJR3","Personenauto","NISSAN","NISSAN QASHQAI+2","20240407",,"5405","MPV","7","GRIJS","Niet geregistreerd","4","1598","1280","2072","1380","690","1200","20120224","20120224","Geen verstrekking in Open Data","28121","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. op schutbord onder motorkap","2072","J10",,"e11*2001/116*0295*18","A","A06","0","0.06","277","Ja","Nee",,"Nee","3272","0","0.00","2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XDJT","Personenauto","NISSAN","NISSAN QASHQAI","20240413",,"7122","MPV","5","ROOD","Niet geregistreerd","4","1997","1353","1960","1453","685","1200","20070413","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960",,,"e11*2001/116*0295*00","B","B02","0","0.07","263","Ja","Nee",,"Nee","3160","0",,"2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XJX2","Personenauto","NISSAN","NISSAN QASHQAI","20240624",,"6615","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1380","2085","1480","740","1400","20120622","20120622","Geen verstrekking in Open Data","32505","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","2085","J10",,"e11*2001/116*0295*21","K","K01","0","0.06","263","Ja","Nee",,"Nee","3485","0","0.00","2023","Logisch","00","Nee","2024-06-24T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XNPT","Personenauto","NISSAN","NISSAN QASHQAI","20230508",,"6669","MPV","5","GRIJS","Niet geregistreerd","4","1997","1331","1960","1431","685","1400","20070829","20070829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960",,,"e11*2001/116*0295*01","B","B01","0","0.07","263","Ja","Nee",,"Nee","3360","0",,"2023","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
