"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27YD72","Personenauto","CHEVROLET","SUBURBAN C10","20241028","20170217",,"MPV","6","GEEL","Niet geregistreerd","8","5735","2200","3087","2300","750","2000","19760228","20161112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","3087",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2017-02-17T00:00:00.000","1976-02-28T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RHS4","Personenauto","CHEVROLET","SUBURBAN","20230426","20210423",,"MPV","5","ZWART","Niet geregistreerd","8","5735","2430","3084","2530",,,"19860228","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-04-26T00:00:00.000","2021-04-23T00:00:00.000","1986-02-28T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NNZ7","Personenauto","CHEVROLET","SUBURBAN","20240901","20221005",,"MPV","6","ROOD","Niet geregistreerd","8","7400","2200","3175","2300","454","1905","19780228","20101013","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3175",,"G2 gasinstallatie",,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2022-10-05T00:00:00.000","1978-02-28T00:00:00.000","2010-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PNSJ","Personenauto","CHEVROLET","SUBURBAN","20150109","20200622",,"MPV",,"ROOD","BRUIN","8",,"2359",,"2459","750","2166","19780630","20040914","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 165 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2015-01-09T00:00:00.000","2020-06-22T00:00:00.000","1978-06-30T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB09","Personenauto","CHEVROLET","SUBURBAN","20161128","20150128",,"MPV",,"BEIGE","Niet geregistreerd","8","6573","2661","3220","2761","750",,"19750523","20061121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3220",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2016-11-28T00:00:00.000","2015-01-28T00:00:00.000","1975-05-23T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB63","Personenauto","CHEVROLET","SUBURBAN","20100917","20070915",,"MPV",,"BEIGE","Niet geregistreerd","8",,"2266",,"2366",,,"19760630","20061213","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.10","330","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-09-17T00:00:00.000","2007-09-15T00:00:00.000","1976-06-30T00:00:00.000","2006-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YB82","Personenauto","CHEVROLET","SUBURBAN","20260226","20070206",,"MPV",,"BRUIN","Niet geregistreerd","8",,"2057",,"2157",,,"19760228","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 140 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-26T00:00:00.000","2007-02-06T00:00:00.000","1976-02-28T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZJBL","Personenauto","CHEVROLET","SUBURBAN","20240516","20221001",,"MPV","6","BLAUW","Niet geregistreerd","8","5733","2224","2815","2324","750","2000","19790228","20080211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2815",,"G2 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-16T00:00:00.000","2022-10-01T00:00:00.000","1979-02-28T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB01","Personenauto","CHEVROLET","SUBURBAN",,"20070209",,"MPV",,"BEIGE","Niet geregistreerd","8","5730","2083","2905","2183","750","2026","19730228","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm a. vooras","2905",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2007-02-09T00:00:00.000","1973-02-28T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB31","Personenauto","CHEVROLET","SUBURBAN","20140316","20080219",,"MPV",,"BLAUW","WIT","8","5698","2564","3180","2664",,,"19770228","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3180",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-16T00:00:00.000","2008-02-19T00:00:00.000","1977-02-28T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB07","Personenauto","CHEVROLET","SUBURBAN","20230910","20070804",,"MPV",,"GROEN","WIT","8","5000","2225","3087","2325","750","2000","19750228","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","3087",,"G2 gasinstallatie",,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-10T00:00:00.000","2007-08-04T00:00:00.000","1975-02-28T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XNZJ","Personenauto","CHEVROLET","SUBURBAN","20230728","20190720",,"MPV",,"BLAUW","WIT","8",,"1902",,"2002",,,"19790228","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm a. vooras","0",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-28T00:00:00.000","2019-07-20T00:00:00.000","1979-02-28T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JGS7","Personenauto","CHEVROLET","SUBURBAN","20220429","20230109",,"MPV","8","ZWART","Niet geregistreerd","8","5730","2354","3500","2454","750","2000","19840228","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder balk a. vooras","3500",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2022-04-29T00:00:00.000","2023-01-09T00:00:00.000","1984-02-28T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSNX","Personenauto","CHEVROLET","SUBURBAN 4WD K6","20220605","20110813",,"MPV","8","WIT","Niet geregistreerd","8","5735","2496","3085","2596","454","1905","19810228","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","3085",,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-06-05T00:00:00.000","2011-08-13T00:00:00.000","1981-02-28T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XVX7","Personenauto","CHEVROLET","SUBURBAN","20250825","20120827",,"MPV","9","WIT","Niet geregistreerd","8","7400","2555","3900","2655","750",,"19860630","20120827","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. achteras","3900",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2012-08-27T00:00:00.000","1986-06-30T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB15","Personenauto","CHEVROLET","SUBURBAN",,"20230208",,"MPV",,"ZWART","Niet geregistreerd","8","5730","2411","3375","2511","750","2166","19730228","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","3375",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-02-08T00:00:00.000","1973-02-28T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB42","Personenauto","CHEVROLET","SUBURBAN",,"20170622",,"MPV",,"BLAUW","Niet geregistreerd","8",,"2058",,"2158","750","1500","19730228","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-06-22T00:00:00.000","1973-02-28T00:00:00.000","2000-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA53","Personenauto","CHEVROLET","SUBURBAN","20240511","20140111",,"MPV",,"ZWART","Niet geregistreerd","8",,"2411",,"2511","750","1600","19760228","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2014-01-11T00:00:00.000","1976-02-28T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB59","Personenauto","CHEVROLET","SUBURBAN 2 WD","20260522","20180525",,"MPV","9","GEEL","WIT","8","7440","2748","3500","2848","454","2495","19770228","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","3500",,,,,,"0","0.06","329","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2018-05-25T00:00:00.000","1977-02-28T00:00:00.000","2008-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PBGZ","Personenauto","CHEVROLET","SUBURBAN","20150620","20150508","14733","MPV","8","GRIJS","Niet geregistreerd","8","5700","2634","3311","2734","700","3300","19990102","20040414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","3311",,"G3 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2015-06-20T00:00:00.000","2015-05-08T00:00:00.000","1999-01-02T00:00:00.000","2004-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZGNL","Personenauto","CHEVROLET","SUBURBAN 4WD K6","20251116","20080123",,"MPV","9","GRIJS","Niet geregistreerd","8","5735","2300","3085","2400","454","1905","19790630","20080123","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. v. balk","3085",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2008-01-23T00:00:00.000","1979-06-30T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HRR8","Personenauto","CHEVROLET","SUBURBAN","20260424","20090224",,"MPV","8","BEIGE","Niet geregistreerd","8","5730","2643","3405","2743","750","2000","19780228","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3405",,"G2 gasinstallatie",,,,"0","0.04","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-24T00:00:00.000","2009-02-24T00:00:00.000","1978-02-28T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJXN","Personenauto","CHEVROLET","SUBURBAN","20220730","20100910",,"MPV","6","ROOD","Niet geregistreerd","8","6573","2494","3265","2594","750","2000","19800228","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3265",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-30T00:00:00.000","2010-09-10T00:00:00.000","1980-02-28T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA33","Personenauto","CHEVROLET","SUBURBAN","20140216","20111207",,"MPV",,"WIT","BLAUW","8",,"2100","2905","2200","750","2026","19760701","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 160 cm a. vooras","2905",,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-02-16T00:00:00.000","2011-12-07T00:00:00.000","1976-07-01T00:00:00.000","2002-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJL55","Personenauto","CHEVROLET","SUBURBAN 2 WD","20241114","20211227",,"MPV","5","BEIGE","Niet geregistreerd","8","7440","2526","3500","2626","454","2495","19860228","20131011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.07","329","Nee","Nee",,"Nee","4990",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-12-27T00:00:00.000","1986-02-28T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTX64","Personenauto","CHEVROLET","SUBURBAN","20220305",,,"MPV","8","WIT","Niet geregistreerd","8","5700","2660","3311","2760","750","3289","19990210","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3311",,"G3 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2022-03-05T00:00:00.000",,"1999-02-10T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB01","Personenauto","CHEVROLET","SUBURBAN 2 WD","20250822","20150110",,"MPV","8","ROOD","WIT","8","7440","2738","3500","2838","454","2495","19750228","20110702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500",,,,,,"0","0.06","329","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","07","Ja","2025-08-22T00:00:00.000","2015-01-10T00:00:00.000","1975-02-28T00:00:00.000","2011-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB69","Personenauto","CHEVROLET","SUBURBAN","20240525","20180525",,"MPV","6","BRUIN","Niet geregistreerd","8","5000","2235","3085","2335","750","2000","19770228","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","3085",,"G2 gasinstallatie",,,,"0","0.04","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2018-05-25T00:00:00.000","1977-02-28T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB94","Personenauto","CHEVROLET","SUBURBAN","20250522","20080926",,"MPV","6","ZWART","ORANJE","8","7400","2560","3195","2660","500","3195","19760228","20080623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","3195",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","6390",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","2008-09-26T00:00:00.000","1976-02-28T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB88","Personenauto","CHEVROLET","SUBURBAN","20250323","20110128",,"MPV","6","BLAUW","WIT","8","7443","2116",,"2216",,,"19760630","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-23T00:00:00.000","2011-01-28T00:00:00.000","1976-06-30T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
