"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23WF81","Aanhangwagen","WEIJER","WP 2000",,"20030212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19850306","19850306","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,"2","395",,,,"222","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-12T00:00:00.000","1985-03-06T00:00:00.000","1985-03-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPZP","Middenasaanhangwagen","WEIJER","W2",,"20221221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2700",,,,"20170314","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,"0","4","713","0",,"0","247","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PU","G","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKT3","Middenasaanhangwagen","WEIJER","W2",,"20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2820","3500",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","140","680",,,,,,"4","632",,,"635","222","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","GR","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,"100",,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WKV6","Middenasaanhangwagen","WEIJER","W2",,"20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2000","3500",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,,"4","711",,,"714","254","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500PL","GR","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,"100",,,,,,,,,"276",,,,,,,,,"100",,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDZ5","Middenasaanhangwagen","WEIJER","W1",,"20240103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1300",,,,"20230109","20230109","Geen verstrekking in Open Data",,"N.v.t.","140","900",,,,,"0","2","294","0",,"297","168","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"203","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHS7","Middenasaanhangwagen","WEIJER","W1",,"20230524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20230524","20230524","Geen verstrekking in Open Data",,"N.v.t.","140","660",,,,,,"2","357",,,"360","171","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKL9","Middenasaanhangwagen","WEIJER","W2",,"20240301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","3000",,,,"20240301","20240301","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,,"4","519",,,"522","210","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3000PL","GR","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,"100",,,,,,,,,"300",,,,,,,,,"100",,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKV6","Middenasaanhangwagen","WEIJER","W2",,"20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2000","3500",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,,"4","711",,,"714","254","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500PL","GR","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,"100",,,,,,,,,"276",,,,,,,,,"100",,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSSX","Middenasaanhangwagen","WEIJER","W2",,"20180704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2500",,,,"20180704","20180704","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","422","0",,"0","205","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WXLG","Middenasaanhangwagen","WEIJER","W1",,"20200923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1100",,,,"20200923","20200923","Geen verstrekking in Open Data",,"N.v.t.","140","400",,,,,"0","2","415","0",,"418","201","O2",,,,"1100","W1",,"e4*2007/46*0459*02","1100 PU","G","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-23T00:00:00.000","2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WDZ5","Middenasaanhangwagen","WEIJER","W1",,"20230523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1300",,,,"20230109","20230109","Geen verstrekking in Open Data",,"N.v.t.","140","900",,,,,"0","2","294","0",,"297","168","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"203","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPZG","Middenasaanhangwagen","WEIJER","W2",,"20170317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"630","2000",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","422","0",,"0","197","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","G","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKL8","Middenasaanhangwagen","WEIJER","W2",,"20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","3500",,,,"20240306","20240306","Geen verstrekking in Open Data",,"N.v.t.","140","1200",,,,,,"4","683",,,"686","222","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","GR","0",,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,"100",,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBFD","Aanhangwagen","WEIJER","WP 2500",,"20081209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1260","2500",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"619",,,,"224","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-09T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WLJR","Aanhangwagen","WEIJER","W1",,"20141016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1000",,,,"20141016","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,"0","2","417","0",,"0","200","O2",,,"r. balk","1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-16T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFN7","Middenasaanhangwagen","WEIJER","W1",,"20220622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","140","700",,,,,"0","2","589","0",,"592","210","O2",,,,"1300","W1",,"e4*2007/46*0459*03","1300BC","G","0",,"413","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVLK","Middenasaanhangwagen","WEIJER","W2",,"20191120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1600","3500",,,,"20191120","20191120","Geen verstrekking in Open Data",,"N.v.t.","140","1900",,,,,"0","4","619","0",,"622","250","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PU","G","0",,"316","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WBPN","Aanhangwagen","WEIJER","WG 1500",,"20180916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1500",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"369",,,,"193","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-16T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGH7","Middenasaanhangwagen","WEIJER","W2",,"20221102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","140","2075",,,,,"0","4","670","0",,"673","250","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PL","O","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,"100",,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVHK","Middenasaanhangwagen","WEIJER","W1",,"20190923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","1300",,,,"20190923","20190923","Geen verstrekking in Open Data",,"N.v.t.","140","500",,,,,"0","2","435","0",,"438","187","O2",,,,"1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,"100",,,,,,,,,"239",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGH7","Middenasaanhangwagen","WEIJER","W2",,"20221102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1425","3500",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","140","2075",,,,,"0","4","670","0",,"673","250","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PL","O","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"100",,,,,,,,,"286",,,,,,,,,"100",,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKT3","Middenasaanhangwagen","WEIJER","W2",,"20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,,"4","640",,,"643","220","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500PL","GR","0",,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,"100",,,,,,,,,"287",,,,,,,,,"100",,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSKT","Middenasaanhangwagen","WEIJER","W1",,"20180425",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","140","780",,,,,"0","2","417","0",,"0","190","O2",,,,"1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"276","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WDS2","Middenasaanhangwagen","WEIJER","W1",,"20220309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","1300",,,,"20220309","20220309","Geen verstrekking in Open Data",,"N.v.t.","140","535",,,,,"0","2","397","0",,"400","202","O2",,,,"1300","W1",,"e4*2007/46*0459*02","1300 BC","G","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-09T00:00:00.000","2022-03-09T00:00:00.000","2022-03-09T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WDXG","Aanhangwagen","WEIJER","WG 3500",,"20221016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1740","3500",,,,"20090612","20090612","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,,,"682",,,,"250","O2",,,"trekdriehoek r.","3500",,,,,,,,"468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-16T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHKJ","Aanhangwagen","WEIJER","WG 1300",,"20230519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"545","1300",,,,"20110907","20110907","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,"0","0","432","0",,"435","200","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WJD9","Middenasaanhangwagen","WEIJER","W1",,"20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1150","1450",,,,"20230714","20230714","Geen verstrekking in Open Data",,"N.v.t.","140","300",,,,,,"2","434",,,"437","209","O2",,,,"1800","W1",,"e4*2007/46*0459*04","1800PL","GR","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,"100",,,,,,,,,"284",,,,,,,,,"100",,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WPZP","Middenasaanhangwagen","WEIJER","W2",,"20210902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2700","3000",,,,"20170314","20170314","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","669","0",,"0","250","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","G","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,"100",,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRDV","Middenasaanhangwagen","WEIJER","W2",,"20170420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","2500",,,,"20170420","20170420","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","4","542","0",,"0","236","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 PU","G","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000",,"100",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
