"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82FGGJ","Personenauto","OPEL","OPEL TIGRA-A","20250326","20210402","3635","coupe","4","GROEN","Niet geregistreerd","4","1598","975","1380","1075",,,"20000307","20000307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*98/14*0014*11","BK11","A02EDFAB4","1","0.07","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-04-02T00:00:00.000","2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FLBT","Personenauto","OPEL","OPEL TIGRA-A","20150821","20210819","3849","coupe",,"PAARS","Niet geregistreerd","4",,"971","1360","1071",,,"19960524","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*93/81*0014*03","BJ11","A 03 CCDAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-08-21T00:00:00.000","2021-08-19T00:00:00.000","1996-05-24T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HDGZ","Personenauto","OPEL","OPEL TIGRA-A","20110915",,"3501","coupe",,"GEEL","Niet geregistreerd","4",,"971","1360","1071",,,"19960703","20010526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*93/81*0014*04","BJ11","A 03 CCDAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","05","Ja","2011-09-15T00:00:00.000",,"1996-07-03T00:00:00.000","2001-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DZXN","Personenauto","OPEL","OPEL TIGRA-A","20240129","20231129","3760","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1330","1055",,,"20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*11","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-01-29T00:00:00.000","2023-11-29T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FDSZ","Personenauto","OPEL","OPEL TIGRA-A","20250522","20150418","3830","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1330","1055",,,"20000216","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*11","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2015-04-18T00:00:00.000","2000-02-16T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FFDT","Personenauto","OPEL","OPEL TIGRA-A","20250306","20090707","3326","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2009-07-07T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DHHG","Personenauto","OPEL","OPEL TIGRA-A","20241018","20181010","3893","coupe",,"GROEN","Niet geregistreerd","4",,"971","1360","1071",,,"19990812","19990812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*06","BJ11","A03CCFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-10-10T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FRJR","Personenauto","OPEL","OPEL TIGRA-A","20250530","20000530","3255","coupe","4","ZWART","Niet geregistreerd","4","1389","955","1360","1055",,,"20000530","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LXGV","Personenauto","OPEL","OPEL TIGRA-A","20110915","20111025","4498","coupe",,"BLAUW","Niet geregistreerd","4",,"991","1380","1091",,,"19950224","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*93/81*0014*01","BK11","A 05 EDDAC4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","05","Ja","2011-09-15T00:00:00.000","2011-10-25T00:00:00.000","1995-02-24T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FDPZ","Personenauto","OPEL","OPEL TIGRA-A","20120506",,"3363","coupe",,"BLAUW","Niet geregistreerd","4",,"971","1360","1071",,,"19950424","20000216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*93/81*0014*02","BJ11","A 03 CCDAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","07","Ja","2012-05-06T00:00:00.000",,"1995-04-24T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FVKD","Personenauto","OPEL","OPEL TIGRA-A","20240730","20000719","3326","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*11","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GKX3","Personenauto","OPEL","OPEL TIGRA-A","20241205","20231206","3901","coupe","4","GEEL","Niet geregistreerd","4","1389","941","1330","1041",,,"19970814","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*95/54*0014*06","AJ11","A01AAFAB4","1","0.06","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-12-06T00:00:00.000","1997-08-14T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DGVG","Personenauto","OPEL","OPEL TIGRA-A","20250317","20220302","3705","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19990804","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*10","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-02T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DGZP","Personenauto","OPEL","OPEL TIGRA-A","20110830","20220531","3515","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1330","1055",,,"19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*98/14*0014*10","AJ11","A01AAFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2010","Logisch","00","Ja","2011-08-30T00:00:00.000","2022-05-31T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DJZK","Personenauto","OPEL","OPEL TIGRA-A","20160820","20150831","3892","coupe","4","BLAUW","Niet geregistreerd","4","1389","955","1360","1055",,,"19991007","19991007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*95/54*0014*09","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja","2016-08-20T00:00:00.000","2015-08-31T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94DDKK","Personenauto","OPEL","OPEL TIGRA-A","20160918","20160215","3633","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"19990701","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*10","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2016-09-18T00:00:00.000","2016-02-15T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FHBJ","Personenauto","OPEL","OPEL TIGRA-A","20250321","20000316","4354","coupe","4","ROOD","Niet geregistreerd","4","1598","975","1380","1075",,,"20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*98/14*0014*11","BK11","A02EDFAB4","1","0.07","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RSGR","Personenauto","OPEL","OPEL TIGRA-A","20241105","20090310","3994","coupe","4","BLAUW","Niet geregistreerd","4","1389","1011","1400","1111",,,"19970512","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*95/54*0014*06","BJ11","A06FEEDA4","1","0.06","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2009-03-10T00:00:00.000","1997-05-12T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DDZN","Personenauto","OPEL","OPEL TIGRA-A","20210402","20120621","3633","coupe","4","GRIJS","Niet geregistreerd","4","1389","955","1360","1055",,,"19990708","19990708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0014*10","BJ11","A01CCFAB4","1","0.06","243","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-04-02T00:00:00.000","2012-06-21T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FPXX","Personenauto","OPEL","OPEL TIGRA-A","20241129","20211127","4271","coupe","2","BLAUW","Niet geregistreerd","4","1998","996","1350","1096",,,"19960416","20000807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-11-27T00:00:00.000","1996-04-16T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FVND","Personenauto","OPEL","OPEL TIGRA-A","20180704","20091102","3710","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950411","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-07-04T00:00:00.000","2009-11-02T00:00:00.000","1995-04-11T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HFBR","Personenauto","OPEL","OPEL TIGRA-A","20140922",,"3672","coupe",,"GROEN","Niet geregistreerd","4",,"941","1330","1041",,,"19961007","20010609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*95/54*0014*05","AJ11","A 01 AAFAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-09-22T00:00:00.000",,"1996-10-07T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DFST","Personenauto","OPEL","OPEL TIGRA-A","20071105","20080331","3465","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950123","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2007","Geen oordeel","05","Ja","2007-11-05T00:00:00.000","2008-03-31T00:00:00.000","1995-01-23T00:00:00.000","1999-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL364G","Personenauto","OPEL","OPEL TIGRA-A","20240615","20240525","3616","coupe","4","GRIJS","Niet geregistreerd","4","1598","975","1380","1075",,,"20000323","20151123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"392","0","M1",,,"op bodemplaat by r. voorzitting","1380",,,"e1*98/14*0014*10","BK11","A02EDFAB4","1","0.07","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2024-05-25T00:00:00.000","2000-03-23T00:00:00.000","2015-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVH69","Personenauto","OPEL","OPEL TIGRA-A","20230331",,"3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950117","19950117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-31T00:00:00.000",,"1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVH74","Personenauto","OPEL","OPEL TIGRA-A","20180224",,"3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950116","19950116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-02-24T00:00:00.000",,"1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVH96","Personenauto","OPEL","OPEL TIGRA-A","20241106","20220422","3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950116","19950116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-04-22T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBZ20","Personenauto","OPEL","OPEL TIGRA-A","20230613","20210517","3548","coupe",,"BLAUW","Niet geregistreerd","4",,"941","1330","1041",,,"19950206","19950206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,"e1*93/81*0014*01","AJ11","A 01 AACAB4","1","0.00","243","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-06-13T00:00:00.000","2021-05-17T00:00:00.000","1995-02-06T00:00:00.000","1995-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
