"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TFNR96","BMW","Z REIHE","19980402","19980402","ZWART",,"cabriolet"
"Personenauto","TGGL41","BMW","Z REIHE","19980410","19980410","GRIJS",,"cabriolet"
"Personenauto","TH686P","BMW","Z REIHE","19980211","20180801","GEEL",,"cabriolet"
"Personenauto","TH727L","BMW","Z REIHE","20100211","20180731","BRUIN","59713","cabriolet"
"Personenauto","THZH84","BMW","Z REIHE","19980505","19980505","ZWART",,"cabriolet"
"Personenauto","THZH87","BMW","Z REIHE","19980504","19980504","ZWART",,"cabriolet"
"Personenauto","TJBZ78","BMW","Z REIHE","19980506","19980506","ROOD",,"cabriolet"
"Personenauto","TJGT45","BMW","Z REIHE","19980507","19980507","GROEN",,"cabriolet"
"Personenauto","TJNL31","BMW","Z REIHE","19980508","19980508","BLAUW",,"cabriolet"
"Personenauto","TJVJ73","BMW","Z REIHE","19980514","19980514","GRIJS",,"cabriolet"
"Personenauto","TLZT82","BMW","Z REIHE","19980529","19980529","GEEL",,"cabriolet"
"Personenauto","TNLZ18","BMW","Z REIHE","19980605","19980605","ROOD",,"cabriolet"
"Personenauto","TP696B","BMW","Z REIHE","20030527","20180914","BLAUW",,"cabriolet"
"Personenauto","TPBN17","BMW","Z REIHE","19980612","19980612","GRIJS",,"cabriolet"
"Personenauto","TPLH78","BMW","Z REIHE","19980626","19980626","BLAUW",,"cabriolet"
"Personenauto","TRSG62","BMW","Z REIHE","19980703","19980703","GRIJS",,"cabriolet"
"Personenauto","TSDH73","BMW","Z REIHE","19980703","19980703","BLAUW",,"cabriolet"
"Personenauto","TTDN75","BMW","Z REIHE","19980723","19980723","BLAUW",,"cabriolet"
"Personenauto","TTGX07","BMW","Z REIHE","19980819","19980819","GRIJS",,"cabriolet"
"Personenauto","TTJV04","BMW","Z REIHE","19980723","19980723","GRIJS",,"cabriolet"
"Personenauto","TTVT89","BMW","Z REIHE","19980731","19980731","ZWART",,"cabriolet"
"Personenauto","TTVV19","BMW","Z REIHE","19980731","19980731","ROOD",,"cabriolet"
"Personenauto","TVLS93","BMW","Z REIHE","19980811","19980811","ZWART",,"cabriolet"
"Personenauto","TVNT51","BMW","Z REIHE","19980814","19980814","GRIJS",,"cabriolet"
"Personenauto","TVPT03","BMW","Z REIHE","19980814","19980814","ZWART",,"cabriolet"
"Personenauto","TVVP75","BMW","Z REIHE","19980814","19980814","ZWART",,"cabriolet"
"Personenauto","TXGL58","BMW","Z REIHE","19980826","19980826","ZWART",,"cabriolet"
"Personenauto","TXSX72","BMW","Z REIHE","19980901","19980901","GRIJS",,"cabriolet"
"Personenauto","X680VS","BMW","Z REIHE","20080812","20240212","ZWART",,"coupe"
"Personenauto","X852FT","BMW","Z REIHE","20100121","20231124","GRIJS","61593","cabriolet"
"Personenauto","XBGG23","BMW","Z REIHE","19980928","19980928","ZWART",,"cabriolet"
"Personenauto","XBJJ04","BMW","Z REIHE","19980925","19980925","GROEN",,"cabriolet"
"Personenauto","XDJL51","BMW","Z REIHE","19981007","19981007","GROEN",,"cabriolet"
"Personenauto","XHZF48","BMW","Z REIHE","19981127","19981127","BLAUW",,"cabriolet"
"Personenauto","XJPD16","BMW","Z REIHE","19981210","19981210","GRIJS",,"coupe"
"Personenauto","XJPD19","BMW","Z REIHE","19981210","19981210","GROEN",,"coupe"
"Personenauto","XN961S","BMW","Z REIHE","20030731","20190211","GRIJS",,"cabriolet"
"Personenauto","XZBH90","BMW","Z REIHE","19990322","19990322","ZWART",,"cabriolet"
"Personenauto","ZFFZ48","BMW","Z REIHE","19990417","19990417","ZWART",,"cabriolet"
"Personenauto","ZFPJ76","BMW","Z REIHE","19990421","19990421","BLAUW",,"cabriolet"
"Personenauto","ZGDX97","BMW","Z REIHE","19990427","19990427","GROEN",,"cabriolet"
"Personenauto","ZGJV48","BMW","Z REIHE","19990429","19990429","GROEN",,"cabriolet"
"Personenauto","ZLZG23","BMW","Z REIHE","19990605","19990605","GROEN",,"cabriolet"
"Personenauto","ZN150D","BMW","Z REIHE","20020531","20190625","BLAUW",,"cabriolet"
"Personenauto","ZT545J","BMW","Z REIHE","20050609","20190831","GRIJS",,"cabriolet"
