"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VVN66","NISSAN","NISSAN CABSTAR","20120501","20120501","N.v.t.","41434","voor vervoer voertuigen"
"Bedrijfsauto","9VXD31","NISSAN","NISSAN CABSTAR","20110630","20120618","N.v.t.","27225","hoogwerker"
"Bedrijfsauto","9VXT31","NISSAN","NISSAN CABSTAR","20120815","20120817","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","V036GS","NISSAN","NISSAN CABSTAR","20090105","20170609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V048PF","NISSAN","NISSAN CABSTAR","20050502","20180825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V163BT","NISSAN","NISSAN CABSTAR","20080717","20161201","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V168XF","NISSAN","NISSAN CABSTAR","20060710","20190325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V222JN","NISSAN","NISSAN CABSTAR","20130927","20171009","N.v.t.","28839","niet nader aangeduid"
"Bedrijfsauto","V239JN","NISSAN","NISSAN CABSTAR","20131122","20171009","N.v.t.","28839","niet nader aangeduid"
"Bedrijfsauto","V273HH","NISSAN","NISSAN CABSTAR","20120221","20170717","N.v.t.","42786","gesloten opbouw"
"Bedrijfsauto","V279GL","NISSAN","NISSAN CABSTAR","20090918","20170704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V444NH","NISSAN","NISSAN CABSTAR","20090709","20180323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V45DKJ","NISSAN","NISSAN CABSTAR","20130605","20240212","N.v.t.","34473","hoogwerker"
"Bedrijfsauto","V512HN","NISSAN","NISSAN CABSTAR","20140206","20170727","N.v.t.","33816","hoogwerker"
"Bedrijfsauto","V768TG","NISSAN","NISSAN CABSTAR","20100820","20181108","N.v.t.","153839","hoogwerker"
"Bedrijfsauto","V958SH","NISSAN","NISSAN CABSTAR","20180918","20180921","N.v.t.","34949","hoogwerker"
"Bedrijfsauto","V977TL","NISSAN","NISSAN CABSTAR","20100907","20181126","N.v.t.","34887","hoogwerker"
"Bedrijfsauto","VB157K","NISSAN","NISSAN CABSTAR","20130110","20130114","N.v.t.","21250","hoogwerker"
"Bedrijfsauto","VB216V","NISSAN","NISSAN CABSTAR","20130423","20130423","N.v.t.","32965","hoogwerker"
"Bedrijfsauto","VB309L","NISSAN","NISSAN CABSTAR","20130122","20130122","N.v.t.","29633","hoogwerker"
"Bedrijfsauto","VB371H","NISSAN","NISSAN CABSTAR","20121210","20130103","N.v.t.","33836","hoogwerker"
"Bedrijfsauto","VB381S","NISSAN","NISSAN CABSTAR","20130218","20130218","N.v.t.","44686","afneembare bovenbouw"
"Bedrijfsauto","VB430N","NISSAN","NISSAN CABSTAR","20130128","20130128","N.v.t.","32896","gesloten opbouw"
"Bedrijfsauto","VB889J","NISSAN","NISSAN CABSTAR","20130111","20130111","N.v.t.","36579","gesloten opbouw"
"Bedrijfsauto","VBH64F","NISSAN","NISSAN CABSTAR","20120217","20190702","N.v.t.","32396","hoogwerker"
"Bedrijfsauto","VD081K","NISSAN","NISSAN CABSTAR","20130422","20130422","N.v.t.","31613","hoogwerker"
"Bedrijfsauto","VD151N","NISSAN","NISSAN CABSTAR","20130514","20130514","N.v.t.","30743","hoogwerker"
"Bedrijfsauto","VD164R","NISSAN","NISSAN CABSTAR","20130529","20130529","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VD326K","NISSAN","NISSAN CABSTAR","20130423","20130423","N.v.t.","32013","hoogwerker"
"Bedrijfsauto","VD603R","NISSAN","NISSAN CABSTAR","20130604","20130604","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VD604X","NISSAN","NISSAN CABSTAR","20130618","20130618","N.v.t.","29632","ladderwagen"
"Bedrijfsauto","VD612T","NISSAN","NISSAN CABSTAR","20130528","20130605","N.v.t.","25712","hoogwerker"
"Bedrijfsauto","VD694P","NISSAN","NISSAN CABSTAR","20130517","20130517","N.v.t.","20000","hoogwerker"
"Bedrijfsauto","VD903J","NISSAN","NISSAN CABSTAR","20130418","20130419","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VD925D","NISSAN","NISSAN CABSTAR","20130328","20130328","N.v.t.","35094","gesloten opbouw"
"Bedrijfsauto","VD955X","NISSAN","NISSAN CABSTAR","20131011","20131011","N.v.t.","30732","hoogwerker"
"Bedrijfsauto","VD980S","NISSAN","NISSAN CABSTAR","20130528","20130531","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VD981S","NISSAN","NISSAN CABSTAR","20130528","20130531","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VDR83K","NISSAN","NISSAN CABSTAR","20110418","20191209","N.v.t.","88025","hoogwerker"
"Bedrijfsauto","VF084S","NISSAN","NISSAN CABSTAR","20130925","20130925","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VF244D","NISSAN","NISSAN CABSTAR","20130702","20130702","N.v.t.","87558","hoogwerker"
"Bedrijfsauto","VF282K","NISSAN","NISSAN CABSTAR","20130808","20130808","N.v.t.","42383","hoogwerker"
"Bedrijfsauto","VF373G","NISSAN","NISSAN CABSTAR","20130729","20130729","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","VF411D","NISSAN","NISSAN CABSTAR","20130702","20130703","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF463T","NISSAN","NISSAN CABSTAR","20131011","20131011","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VF610J","NISSAN","NISSAN CABSTAR","20130731","20130802","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF611J","NISSAN","NISSAN CABSTAR","20130731","20130802","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF704G","NISSAN","NISSAN CABSTAR","20130717","20130718","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF788G","NISSAN","NISSAN CABSTAR","20130711","20130719","N.v.t.","34289","hoogwerker"
"Bedrijfsauto","VF846N","NISSAN","NISSAN CABSTAR","20130829","20130829","N.v.t.","40911","gesloten opbouw"
"Bedrijfsauto","VF847N","NISSAN","NISSAN CABSTAR","20130829","20130829","N.v.t.","42340","gesloten opbouw"
"Bedrijfsauto","VF915V","NISSAN","NISSAN CABSTAR","20131001","20131004","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF916J","NISSAN","NISSAN CABSTAR","20130801","20130806","N.v.t.","33836","hoogwerker"
"Bedrijfsauto","VF972K","NISSAN","NISSAN CABSTAR","20130909","20130909","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VFH61F","NISSAN","NISSAN CABSTAR","20100308","20200213","N.v.t.","34044","neerklapbare zijschotten"
"Bedrijfsauto","VFP67H","NISSAN","NISSAN CABSTAR","20131023","20200312","N.v.t.","41026","gesloten opbouw"
"Bedrijfsauto","VG151N","NISSAN","NISSAN CABSTAR","20131212","20131212","N.v.t.","18500","ladderwagen"
"Bedrijfsauto","VG298B","NISSAN","NISSAN CABSTAR","20131021","20131021","N.v.t.","42012","neerklapbare zijschotten"
"Bedrijfsauto","VG370F","NISSAN","NISSAN CABSTAR","20131118","20131118","N.v.t.","41463","open laadvloer"
"Bedrijfsauto","VG503Z","NISSAN","NISSAN CABSTAR","20140120","20140121","N.v.t.","34000","hoogwerker"
"Bedrijfsauto","VG620J","NISSAN","NISSAN CABSTAR","20140318","20140318","N.v.t.","30426","hoogwerker"
"Bedrijfsauto","VG723Z","NISSAN","NISSAN CABSTAR","20140213","20140213","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VG729Z","NISSAN","NISSAN CABSTAR","20140213","20140213","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VG730V","NISSAN","NISSAN CABSTAR","20140128","20140128","N.v.t.","32490","hoogwerker"
"Bedrijfsauto","VG734V","NISSAN","NISSAN CABSTAR","20140128","20140128","N.v.t.","30426","hoogwerker"
"Bedrijfsauto","VG746J","NISSAN","NISSAN CABSTAR","20131129","20131129","N.v.t.","31586","hoogwerker"
"Bedrijfsauto","VG991B","NISSAN","NISSAN CABSTAR","20130923","20131024","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VH033J","NISSAN","NISSAN CABSTAR","20140221","20140221","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VH035J","NISSAN","NISSAN CABSTAR","20140221","20140221","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VH036J","NISSAN","NISSAN CABSTAR","20140221","20140221","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VH061G","NISSAN","NISSAN CABSTAR","20140221","20140226","N.v.t.","25187","hoogwerker"
"Bedrijfsauto","VH345H","NISSAN","NISSAN CABSTAR","20140218","20140218","N.v.t.","37677","neerklapbare zijschotten"
"Bedrijfsauto","VH419N","NISSAN","NISSAN CABSTAR","20140313","20140313","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VH457K","NISSAN","NISSAN CABSTAR","20140303","20140303","N.v.t.","33521","hoogwerker"
"Bedrijfsauto","VH571F","NISSAN","NISSAN CABSTAR","20140207","20140207","N.v.t.","33522","hoogwerker"
"Bedrijfsauto","VH689J","NISSAN","NISSAN CABSTAR","20140416","20140416","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VH690J","NISSAN","NISSAN CABSTAR","20140416","20140416","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VH690K","NISSAN","NISSAN CABSTAR","20140416","20140416","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VH901T","NISSAN","NISSAN CABSTAR","20140407","20140407","N.v.t.","87558","hoogwerker"
"Bedrijfsauto","VHB95J","NISSAN","NISSAN CABSTAR","20060727","20201013","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJ174K","NISSAN","NISSAN CABSTAR","20140604","20140604","N.v.t.","33522","hoogwerker"
"Bedrijfsauto","VJ713H","NISSAN","NISSAN CABSTAR","20140526","20140526","N.v.t.","36016","neerklapbare zijschotten"
"Bedrijfsauto","VJH64V","NISSAN","NISSAN CABSTAR-E","20031113","20210215","N.v.t.",,"kipper"
"Bedrijfsauto","VL135S","NISSAN","NISSAN CABSTAR","20080225","20150520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL291D","NISSAN","NISSAN CABSTAR","20141201","20141201","N.v.t.","34789","hoogwerker"
"Bedrijfsauto","VLJ42H","NISSAN","NISSAN CABSTAR","20050531","20211118","N.v.t.",,"kipper"
"Bedrijfsauto","VN359H","NISSAN","NISSAN CABSTAR","20141110","20150310","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","VN434K","NISSAN","NISSAN CABSTAR","20150319","20150319","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VNV24N","NISSAN","NISSAN CABSTAR","20120214","20220124","N.v.t.","35297","niet nader aangeduid"
"Bedrijfsauto","VNX81P","NISSAN","NISSAN CABSTAR","20111205","20220131","N.v.t.","79034","hoogwerker"
"Bedrijfsauto","VNZ64X","NISSAN","NISSAN CABSTAR","20100706","20220209","N.v.t.","35767","neerklapbare zijschotten"
"Bedrijfsauto","VP091X","NISSAN","NISSAN CABSTAR","20101109","20150721","N.v.t.","40506","huifopbouw"
"Bedrijfsauto","VP152V","NISSAN","NISSAN CABSTAR","20150507","20160615","N.v.t.","32490","hoogwerker"
"Bedrijfsauto","VP423H","NISSAN","NISSAN CABSTAR","20100208","20150603","N.v.t.","35983","voor vervoer voertuigen"
"Bedrijfsauto","VR050J","NISSAN","NISSAN CABSTAR","20080714","20150901","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VR189X","NISSAN","NISSAN CABSTAR","20091016","20160414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR686J","NISSAN","NISSAN CABSTAR","20101209","20151003","N.v.t.","35468","neerklapbare zijschotten"
"Bedrijfsauto","VRB51D","NISSAN","NISSAN CABSTAR","20101008","20220525","N.v.t.","102128","ladderwagen"
"Bedrijfsauto","VRL67T","NISSAN","NISSAN CABSTAR","20130122","20220804","N.v.t.","39631","voor vervoer voertuigen"
"Bedrijfsauto","VRL78T","NISSAN","NISSAN CABSTAR","20100421","20230221","N.v.t.","37116","gesloten opbouw"
"Bedrijfsauto","VRN21B","NISSAN","NISSAN CABSTAR","20120119","20220802","N.v.t.","35767","gesloten opbouw"
"Bedrijfsauto","VSH25S","NISSAN","NISSAN CABSTAR 35.12","20120608","20221014","N.v.t.","47949","hoogwerker"
"Bedrijfsauto","VT117L","NISSAN","NISSAN CABSTAR","20080620","20160212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR71V","NISSAN","NISSAN CABSTAR","20121003","20230221","N.v.t.","119298","hoogwerker"
"Bedrijfsauto","VVH06N","NISSAN","NISSAN CABSTAR","20080508","20230412","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX036X","NISSAN","NISSAN CABSTAR","20111222","20160928","N.v.t.","39440","neerklapbare zijschotten"
"Bedrijfsauto","VX066N","NISSAN","NISSAN CABSTAR","20160621","20160622","N.v.t.","35329","hoogwerker"
"Bedrijfsauto","VX910J","NISSAN","NISSAN CABSTAR-E","20030428","20160728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VZ107S","NISSAN","NISSAN CABSTAR","20131127","20161123","N.v.t.","40076","gesloten opbouw"
"Bedrijfsauto","VZ534G","NISSAN","NISSAN CABSTAR","20131127","20161227","N.v.t.","37489","gesloten opbouw"
"Bedrijfsauto","VZ590G","NISSAN","NISSAN CABSTAR","20131127","20161202","N.v.t.","37489","gesloten opbouw"
"Bedrijfsauto","VZ697H","NISSAN","NISSAN CABSTAR","20131127","20160909","N.v.t.","40076","gesloten opbouw"
"Bedrijfsauto","VZ780F","NISSAN","NISSAN CABSTAR","20101105","20160811","N.v.t.","35298","gesloten opbouw"
