"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9932","Bedrijfsauto","CHEVROLET","C 10",,"20210615",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1666","2450","1766","750",,"19720228","20210330","Geen verstrekking in Open Data",,"Ja",,"784",,,"2450",,,"4",,,,,"200","N1",,,"r. balk","2450",,,,,,,"0.11","290","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","05","Ja",,"2021-06-15T00:00:00.000","1972-02-28T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0068","Bedrijfsauto","CHEVROLET","C 10",,"20210813",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1740","2268","1840","750",,"19700228","20210813","Geen verstrekking in Open Data",,"Ja",,"528",,,"1814",,,"4",,,,,"200","N1",,,,"2268",,,,,,,"0.11","323","Nee","Nee",,"Nee","4083",,,"2021","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1970-02-28T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0106","Bedrijfsauto","CHEVROLET","C 10",,"20240429",,"pick-up truck","2","N.v.t.","N.v.t.","8","4637","1740","2632","1840",,,"19640228","20210928","Geen verstrekking in Open Data",,"Ja",,"892",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 020 cm v. vooras","2632",,,,,,,"0.07","325","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-04-29T00:00:00.000","1964-02-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0444","Bedrijfsauto","CHEVROLET","C 10 CHEYENNE",,"20221111",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1770","2449","1870",,,"19710228","20221111","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"198","N1",,,"r. balk v. achteras","2449",,,,,,,"0.10","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-11T00:00:00.000","1971-02-28T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V381KK","Bedrijfsauto","CHEVROLET","C 10 CUSTOM DELUXE","20250322","20171204",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1715","2404","1815",,,"19781123","20171204","Geen verstrekking in Open Data",,"Ja",,"689",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2404",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2017-12-04T00:00:00.000","1978-11-23T00:00:00.000","2017-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V965PG","Bedrijfsauto","CHEVROLET","C 10","20240816","20180921",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1922","2744","2022","750",,"19780228","20180518","Geen verstrekking in Open Data",,"Ja",,"822",,"1500","1500",,,"4",,,,,"205","N1",,,"onder r. balk","2744",,,,,,,"0.06","334","Nee","Nee",,"Nee","4244",,,"2022","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2018-09-21T00:00:00.000","1978-02-28T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB237N","Bedrijfsauto","CHEVROLET","C 10 SCHOTTSDALE","20241124","20130327",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1870","2449","1970","750",,"19790228","20130327","Geen verstrekking in Open Data",,"Ja",,"579",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk","2449",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2013-03-27T00:00:00.000","1979-02-28T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH21D","Bedrijfsauto","CHEVROLET","C 10","20211025","20191028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1785","2541","1885",,,"19790228","20191028","Geen verstrekking in Open Data",,"Ja",,"756",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2541",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-25T00:00:00.000","2019-10-28T00:00:00.000","1979-02-28T00:00:00.000","2019-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN90T","Bedrijfsauto","CHEVROLET","C 10","20240731","20230727",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2030","2404","2130",,,"19790228","20200728","Geen verstrekking in Open Data",,"Ja",,"374",,,,,"2","4",,,,,"202","N1",,,,"2404",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-07-27T00:00:00.000","1979-02-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK55H","Bedrijfsauto","CHEVROLET","C 10","20231202","20211213",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1884","2741","1984",,,"19870228","20211213","Geen verstrekking in Open Data",,"Ja",,"857",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2741",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-02T00:00:00.000","2021-12-13T00:00:00.000","1987-02-28T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT834D","Bedrijfsauto","CHEVROLET","C 10","20240623","20190511",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1580","2565","1680",,,"19830228","20160119","Geen verstrekking in Open Data",,"Ja",,"985",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2565",,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-05-11T00:00:00.000","1983-02-28T00:00:00.000","2016-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
