"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH8960","Personenauto","CITROEN","ID19",,"19940525",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1260",,"1360",,,"19680429","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1994-05-25T00:00:00.000","1968-04-29T00:00:00.000","1994-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9502","Personenauto","CITROEN","ID19 PALLAS",,"19940630",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1220",,"1320",,,"19601118","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1994-06-30T00:00:00.000","1960-11-18T00:00:00.000","1994-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2086","Personenauto","CITROEN","ID19B",,"20090702",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1210",,"1310",,,"19670529","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2009-07-02T00:00:00.000","1967-05-29T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7313","Personenauto","CITROEN","ID19P",,"19991108",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1160",,"1260",,,"19621029","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-11-08T00:00:00.000","1962-10-29T00:00:00.000","1995-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3693","Personenauto","CITROEN","ID19B",,"20230830",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1308",,"1408",,,"19671228","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2023-08-30T00:00:00.000","1967-12-28T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6073","Personenauto","CITROEN","ID19B",,"20220117",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1308",,"1408",,,"19671013","19961025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2022-01-17T00:00:00.000","1967-10-13T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6866","Personenauto","CITROEN","ID19B",,"19961121",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1225",,"1325",,,"19701023","19961121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1996-11-21T00:00:00.000","1970-10-23T00:00:00.000","1996-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1419","Personenauto","CITROEN","ID19-P",,"20100617",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1180",,"1280",,,"19600630","19970715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op steun t.p.v. dwarsbalk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-17T00:00:00.000","1960-06-30T00:00:00.000","1997-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1772","Personenauto","CITROEN","ID19-P",,"20200722",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1260",,"1360",,,"19640917","19970815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-22T00:00:00.000","1964-09-17T00:00:00.000","1997-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2698","Personenauto","CITROEN","ID19",,"20160913",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1280",,"1380",,,"19661230","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-09-13T00:00:00.000","1966-12-30T00:00:00.000","1997-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5076","Personenauto","CITROEN","ID19B",,"20070713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1280",,"1380",,,"19670313","19971124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2007-07-13T00:00:00.000","1967-03-13T00:00:00.000","1997-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8066","Personenauto","CITROEN","ID19 DSPECIAL",,"20220713",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1214",,"1314",,,"19700630","19850830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel v. schutbord",,,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1970-06-30T00:00:00.000","1985-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1730","Personenauto","CITROEN","ID19",,"20201028",,"sedan","5","GRIJS","WIT","4","1911","1191",,"1291",,,"19670630","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot schutbord",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-28T00:00:00.000","1967-06-30T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5654","Personenauto","CITROEN","ID19B",,"20240516",,"cabriolet","5","GROEN","Niet geregistreerd","4","1972","1309","1740","1409",,,"19680916","20180611","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte","1740","ID19B",,,,,,"0.04","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-16T00:00:00.000","1968-09-16T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5700","Personenauto","CITROEN","ID19",,,,"hatchback","5","GRIJS","Niet geregistreerd","4","1898","1110","1650","1210","605","1000","19640701","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot motorruimte","1650",,,,,,,"0.08","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1964-07-01T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7066","Personenauto","CITROEN","ID 19",,"20190125",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1182",,"1282","500","641","19650402","20190125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk in motorruimte 011 cm a. vooras",,"ID19C",,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-01-25T00:00:00.000","1965-04-02T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7808","Personenauto","CITROEN","ID19P",,"20230629",,"sedan","4","WIT","PAARS","4","1911","1120",,"1220",,,"19630630","20190522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,"ID-19-P",,,,,,"0.04","311","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-06-29T00:00:00.000","1963-06-30T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9090","Personenauto","CITROEN","ID19P",,"20191217",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1240",,"1340",,,"19650421","20191217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-17T00:00:00.000","1965-04-21T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9849","Personenauto","CITROEN","ID19P",,"20200710",,"sedan","5","WIT","Niet geregistreerd","4","1911","1200",,"1300",,,"19621031","20200710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-10T00:00:00.000","1962-10-31T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9932","Personenauto","CITROEN","DS 19 A",,"20200822",,"sedan","6","GRIJS","ZWART","4","1985","1241",,"1341",,,"19670127","20200822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen randprofiel in motorruimte",,"ID19A",,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-22T00:00:00.000","1967-01-27T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ32PS","Personenauto","CITROEN","ID19P",,"19810612",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1200",,"1300",,,"19630630","19810612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-06-12T00:00:00.000","1963-06-30T00:00:00.000","1981-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3366","Personenauto","CITROEN","ID19B",,"20220111",,"sedan","5","ZWART","Niet geregistreerd","4","1985","1240",,"1340",,,"19680711","20220111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-11T00:00:00.000","1968-07-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3452","Personenauto","CITROEN","ID 19 B",,"20220125",,"sedan","5","ROOD","Niet geregistreerd","4","1900","1220",,"1320",,,"19690903","20220125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"ID19",,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-25T00:00:00.000","1969-09-03T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4597","Personenauto","CITROEN","ID19FA",,"20220822",,"stationwagen","5","BLAUW","GRIJS","4","2175","1393",,"1493",,,"19670207","20220822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-22T00:00:00.000","1967-02-07T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5298","Personenauto","CITROEN","ID 19 FA COMFORT",,"20230119",,"stationwagen","6","GRIJS","Niet geregistreerd","4","1985","1363",,"1463",,,"19680101","20230119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"ID19FA",,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-19T00:00:00.000","1968-01-01T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6743","Personenauto","CITROEN","ID 19 FA",,"20230919",,"stationwagen","8","GRIJS","Niet geregistreerd","4","1985","1343",,"1443",,,"19660315","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"498","180","M1",,,"r. in motorruimte",,"ID19FA",,,,,,"0.03","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1966-03-15T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7185","Personenauto","CITROEN","ID 19 P",,"20231222",,"sedan","6","WIT","Niet geregistreerd","4","1911","1221",,"1321",,,"19640208","20231222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk in motorruimte",,"ID19 P",,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-22T00:00:00.000","1964-02-08T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7549","Personenauto","CITROEN","ID19 P",,"20240330",,"sedan","5","WIT","Niet geregistreerd","4","1900","1222",,"1322",,,"19630620","20240330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-30T00:00:00.000","1963-06-20T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7616","Personenauto","CITROEN","ID19",,"20240419",,"sedan","5","ZWART","Niet geregistreerd","4","1985","1291","1725","1391",,,"19670703","20240419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1725","I D19B",,,,,,"0.04","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1967-07-03T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT83HD","Personenauto","CITROEN","ID19B",,"20040521",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1328",,"1428",,,"19680630","19860626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja",,"2004-05-21T00:00:00.000","1968-06-30T00:00:00.000","1986-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF64HP","Personenauto","CITROEN","ID19",,"20121221",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,"1340",,,"19660630","19870619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2012-12-21T00:00:00.000","1966-06-30T00:00:00.000","1987-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
