"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPH34L","SENZO","SENZO RIVA LUX","20180321","20180321","N.v.t.",,"N.v.t."
"Bromfiets","DPH36L","SENZO","SENZO RIVA LUX","20180301","20180301","N.v.t.",,"N.v.t."
"Bromfiets","DPH39H","SENZO","SENZO RIVA LUX","20180226","20180226","N.v.t.",,"N.v.t."
"Bromfiets","DPH40H","SENZO","SENZO RIVA LUX","20180302","20180302","N.v.t.",,"N.v.t."
"Bromfiets","DPH54F","SENZO","SENZO RIVA LUX","20180223","20180223","N.v.t.",,"N.v.t."
"Bromfiets","DPH57F","SENZO","SENZO RIVA LUX","20180223","20180223","N.v.t.",,"N.v.t."
"Bromfiets","DPH67N","SENZO","SENZO RIVA LUX","20180303","20180303","N.v.t.",,"N.v.t."
"Bromfiets","DPH90V","SENZO","SENZO RIVA LUX","20180305","20180305","N.v.t.",,"N.v.t."
"Bromfiets","DPH91Z","SENZO","SENZO RIVA LUX","20180306","20180306","N.v.t.",,"N.v.t."
"Bromfiets","DPH92V","SENZO","SENZO RIVA LUX","20180305","20180305","N.v.t.",,"N.v.t."
"Bromfiets","DPH96B","SENZO","SENZO RIVA LUX","20180223","20180223","N.v.t.",,"N.v.t."
"Bromfiets","DPH96L","SENZO","SENZO RIVA LUX","20180305","20180305","N.v.t.",,"N.v.t."
"Bromfiets","DPH99B","SENZO","SENZO RIVA LUX","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DPJ01L","SENZO","SENZO RIVA LUX","20180316","20180316","N.v.t.",,"N.v.t."
"Bromfiets","DPJ02J","SENZO","SENZO RIVA LUX","20180321","20180321","N.v.t.",,"N.v.t."
"Bromfiets","DPJ02S","SENZO","SENZO RIVA LUX","20180314","20180314","N.v.t.",,"N.v.t."
"Bromfiets","DPJ04J","SENZO","SENZO RIVA LUX","20180313","20180313","N.v.t.",,"N.v.t."
"Bromfiets","DPJ08B","SENZO","SENZO RIVA LUX","20180306","20180306","N.v.t.",,"N.v.t."
"Bromfiets","DPJ08S","SENZO","SENZO RIVA LUX","20180314","20180314","N.v.t.",,"N.v.t."
"Bromfiets","DPJ10B","SENZO","SENZO RIVA LUX","20180306","20180306","N.v.t.",,"N.v.t."
"Bromfiets","DPJ11T","SENZO","SENZO RIVA LUX","20180315","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DPJ41T","SENZO","SENZO RIVA LUX","20180315","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DPJ61Z","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPJ67D","SENZO","SENZO RIVA LUX","20180309","20180309","N.v.t.",,"N.v.t."
"Bromfiets","DPJ67Z","SENZO","SENZO RIVA LUX","20180319","20180319","N.v.t.",,"N.v.t."
"Bromfiets","DPJ69D","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPJ80H","SENZO","SENZO RIVA LUX","20180309","20180309","N.v.t.",,"N.v.t."
"Bromfiets","DPJ81N","SENZO","SENZO RIVA LUX","20180316","20180316","N.v.t.",,"N.v.t."
"Bromfiets","DPJ82V","SENZO","SENZO RIVA LUX","20180319","20180319","N.v.t.",,"N.v.t."
"Bromfiets","DPJ85N","SENZO","SENZO RIVA LUX","20180313","20180313","N.v.t.",,"N.v.t."
"Bromfiets","DPJ90D","SENZO","SENZO RIVA LUX","20180306","20180306","N.v.t.",,"N.v.t."
"Bromfiets","DPJ91N","SENZO","SENZO RIVA LUX","20180314","20180314","N.v.t.",,"N.v.t."
"Bromfiets","DPJ95K","SENZO","SENZO RIVA LUX","20180315","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DPK17V","SENZO","SENZO RIVA LUX","20180327","20180327","N.v.t.",,"N.v.t."
"Bromfiets","DPK18Z","SENZO","SENZO RIVA LUX","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPK20V","SENZO","SENZO RIVA LUX","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DPK24P","SENZO","SENZO RIVA LUX","20180326","20180326","N.v.t.",,"N.v.t."
"Bromfiets","DPK34G","SENZO","SENZO RIVA LUX","20180321","20180321","N.v.t.",,"N.v.t."
"Bromfiets","DPK41K","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK42K","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK52K","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK55K","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK57K","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK57R","SENZO","SENZO RIVA LUX","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPK61V","SENZO","SENZO RIVA LUX","20180327","20180327","N.v.t.",,"N.v.t."
"Bromfiets","DPK65G","SENZO","SENZO RIVA LUX","20180322","20180322","N.v.t.",,"N.v.t."
"Bromfiets","DPK80N","SENZO","SENZO RIVA LUX","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK83N","SENZO","SENZO RIVA LUX","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK90X","SENZO","SENZO RIVA LUX","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPK91X","SENZO","SENZO RIVA LUX","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DPK92B","SENZO","SENZO RIVA LUX","20180320","20180320","N.v.t.",,"N.v.t."
"Bromfiets","DPK92N","SENZO","SENZO RIVA LUX","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPK92X","SENZO","SENZO RIVA LUX","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DPK93X","SENZO","SENZO RIVA LUX","20180328","20180328","N.v.t.",,"N.v.t."
"Bromfiets","DPK96N","SENZO","SENZO RIVA LUX","20180323","20180323","N.v.t.",,"N.v.t."
"Bromfiets","DPL03X","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPL07X","SENZO","SENZO RIVA LUX","20180405","20180405","N.v.t.",,"N.v.t."
"Bromfiets","DPL15H","SENZO","SENZO RIVA LUX","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPL21H","SENZO","SENZO RIVA LUX","20220124","20220124","N.v.t.",,"N.v.t."
"Bromfiets","DPL26S","SENZO","SENZO RIVA LUX","20180405","20180405","N.v.t.",,"N.v.t."
"Bromfiets","DPL27H","SENZO","SENZO RIVA LUX","20180329","20180329","N.v.t.",,"N.v.t."
"Bromfiets","DPL32X","SENZO","SENZO RIVA LUX","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPL34L","SENZO","SENZO RIVA LUX","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPL35L","SENZO","SENZO RIVA LUX","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DPL36L","SENZO","SENZO RIVA LUX","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPL50L","SENZO","SENZO RIVA LUX","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPL67J","SENZO","SENZO RIVA LUX","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL77J","SENZO","SENZO RIVA LUX","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL80J","SENZO","SENZO RIVA LUX","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL82J","SENZO","SENZO RIVA LUX","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPL83J","SENZO","SENZO RIVA LUX","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPL85R","SENZO","SENZO RIVA LUX","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPL88J","SENZO","SENZO RIVA LUX","20180403","20180403","N.v.t.",,"N.v.t."
"Bromfiets","DPL89R","SENZO","SENZO RIVA LUX","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DPL92J","SENZO","SENZO RIVA LUX","20180331","20180331","N.v.t.",,"N.v.t."
"Bromfiets","DPL93V","SENZO","SENZO RIVA LUX","20180405","20180405","N.v.t.",,"N.v.t."
"Bromfiets","DPL94V","SENZO","SENZO RIVA LUX","20180405","20180405","N.v.t.",,"N.v.t."
"Bromfiets","DPL95J","SENZO","SENZO RIVA LUX","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL96Z","SENZO","SENZO RIVA LUX","20180406","20180406","N.v.t.",,"N.v.t."
"Bromfiets","DPL97J","SENZO","SENZO RIVA LUX","20180330","20180330","N.v.t.",,"N.v.t."
"Bromfiets","DPL99V","SENZO","SENZO RIVA LUX","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPN01K","SENZO","SENZO RIVA LUX","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DPN03B","SENZO","SENZO RIVA LUX","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPN05K","SENZO","SENZO RIVA LUX","20180410","20180410","N.v.t.",,"N.v.t."
"Bromfiets","DPN15F","SENZO","SENZO RIVA LUX","20180410","20180410","N.v.t.",,"N.v.t."
"Bromfiets","DPN18N","SENZO","SENZO RIVA LUX","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DPN21X","SENZO","SENZO RIVA LUX","20180416","20180416","N.v.t.",,"N.v.t."
"Bromfiets","DPN25N","SENZO","SENZO RIVA LUX","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPN31N","SENZO","SENZO RIVA LUX","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DPN33N","SENZO","SENZO RIVA LUX","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DPN38X","SENZO","SENZO RIVA LUX","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPN39X","SENZO","SENZO RIVA LUX","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPN43R","SENZO","SENZO RIVA LUX","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPN44R","SENZO","SENZO RIVA LUX","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPN51R","SENZO","SENZO RIVA LUX","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPN62R","SENZO","SENZO RIVA LUX","20180413","20180413","N.v.t.",,"N.v.t."
"Bromfiets","DPN68R","SENZO","SENZO RIVA LUX","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPN81D","SENZO","SENZO RIVA LUX","20180407","20180407","N.v.t.",,"N.v.t."
"Bromfiets","DPN91J","SENZO","SENZO RIVA LUX","20180410","20180410","N.v.t.",,"N.v.t."
"Bromfiets","DPN94D","SENZO","SENZO RIVA LUX","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DPN97D","SENZO","SENZO RIVA LUX","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DPP03G","SENZO","SENZO RIVA LUX","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPP07G","SENZO","SENZO RIVA LUX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPP08G","SENZO","SENZO RIVA LUX","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPP34X","SENZO","SENZO RIVA LUX","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPP36X","SENZO","SENZO RIVA LUX","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DPP37S","SENZO","SENZO RIVA LUX","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPP37X","SENZO","SENZO RIVA LUX","20180423","20180423","N.v.t.",,"N.v.t."
"Bromfiets","DPP39S","SENZO","SENZO RIVA LUX","20190405","20190405","N.v.t.",,"N.v.t."
"Bromfiets","DPP39X","SENZO","SENZO RIVA LUX","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPP40S","SENZO","SENZO RIVA LUX","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPP42S","SENZO","SENZO RIVA LUX","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPP44K","SENZO","SENZO RIVA LUX","20180419","20180419","N.v.t.",,"N.v.t."
"Bromfiets","DPP44S","SENZO","SENZO RIVA LUX","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DPP45S","SENZO","SENZO RIVA LUX","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPP46K","SENZO","SENZO RIVA LUX","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPP48K","SENZO","SENZO RIVA LUX","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPP48S","SENZO","SENZO RIVA LUX","20210528","20210528","N.v.t.",,"N.v.t."
"Bromfiets","DPP49K","SENZO","SENZO RIVA LUX","20180418","20180418","N.v.t.",,"N.v.t."
"Bromfiets","DPP49S","SENZO","SENZO RIVA LUX","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPP77B","SENZO","SENZO RIVA LUX","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPP81B","SENZO","SENZO RIVA LUX","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPP82P","SENZO","SENZO RIVA LUX","20180424","20180424","N.v.t.",,"N.v.t."
"Bromfiets","DPP84P","SENZO","SENZO RIVA LUX","20180419","20180419","N.v.t.",,"N.v.t."
"Bromfiets","DPP85B","SENZO","SENZO RIVA LUX","20180416","20180416","N.v.t.",,"N.v.t."
"Bromfiets","DPP89B","SENZO","SENZO RIVA LUX","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPP89P","SENZO","SENZO RIVA LUX","20180419","20180419","N.v.t.",,"N.v.t."
"Bromfiets","DPP91P","SENZO","SENZO RIVA LUX","20180420","20180420","N.v.t.",,"N.v.t."
"Bromfiets","DPP94B","SENZO","SENZO RIVA LUX","20180416","20180416","N.v.t.",,"N.v.t."
"Bromfiets","DPR08G","SENZO","SENZO RIVA LUX","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPR09G","SENZO","SENZO RIVA LUX","20180427","20180427","N.v.t.",,"N.v.t."
"Bromfiets","DPR09K","SENZO","SENZO RIVA LUX","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPR11P","SENZO","SENZO RIVA LUX","20180430","20180430","N.v.t.",,"N.v.t."
"Bromfiets","DPR13K","SENZO","SENZO RIVA LUX","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPR21G","SENZO","SENZO RIVA LUX","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPR22P","SENZO","SENZO RIVA LUX","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPR25K","SENZO","SENZO RIVA LUX","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPR29K","SENZO","SENZO RIVA LUX","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPR44T","SENZO","SENZO RIVA LUX","20180501","20180501","N.v.t.",,"N.v.t."
"Bromfiets","DPR45T","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPR64B","SENZO","SENZO RIVA LUX","20190313","20190313","N.v.t.",,"N.v.t."
"Bromfiets","DPR66B","SENZO","SENZO RIVA LUX","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPR72B","SENZO","SENZO RIVA LUX","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPR82Z","SENZO","SENZO RIVA LUX","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPR83Z","SENZO","SENZO RIVA LUX","20180502","20180502","N.v.t.",,"N.v.t."
"Bromfiets","DPR92J","SENZO","SENZO RIVA LUX","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPR96J","SENZO","SENZO RIVA LUX","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPS16T","SENZO","SENZO RIVA LUX","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPS19T","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPS24T","SENZO","SENZO RIVA LUX","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPS25T","SENZO","SENZO RIVA LUX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPS76K","SENZO","SENZO RIVA LUX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPS76Z","SENZO","SENZO RIVA LUX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPS77K","SENZO","SENZO RIVA LUX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPS83K","SENZO","SENZO RIVA LUX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPS84Z","SENZO","SENZO RIVA LUX","20180508","20180508","N.v.t.",,"N.v.t."
"Bromfiets","DPS90K","SENZO","SENZO RIVA LUX","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPT01P","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPT04Z","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPT05Z","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPT07P","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPT09Z","SENZO","SENZO RIVA LUX","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPT10Z","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPT11P","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPT13S","SENZO","SENZO RIVA LUX","20180515","20180515","N.v.t.",,"N.v.t."
"Bromfiets","DPT21Z","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPT22J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT23J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT24J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT25J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT26Z","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPT28J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT32J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT42J","SENZO","SENZO RIVA LUX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPT43J","SENZO","SENZO RIVA LUX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPT45J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT47J","SENZO","SENZO RIVA LUX","20200725","20200725","N.v.t.",,"N.v.t."
"Bromfiets","DPT48J","SENZO","SENZO RIVA LUX","20180828","20180828","N.v.t.",,"N.v.t."
"Bromfiets","DPT49J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT51J","SENZO","SENZO RIVA LUX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT52J","SENZO","SENZO RIVA LUX","20180515","20180515","N.v.t.",,"N.v.t."
"Bromfiets","DPT52K","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPT57K","SENZO","SENZO RIVA LUX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPT61X","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPT63K","SENZO","SENZO RIVA LUX","20200127","20200127","N.v.t.",,"N.v.t."
"Bromfiets","DPT65X","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPT66X","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPT74K","SENZO","SENZO RIVA LUX","20180515","20180515","N.v.t.",,"N.v.t."
"Bromfiets","DPT75K","SENZO","SENZO RIVA LUX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPT77K","SENZO","SENZO RIVA LUX","20190213","20190213","N.v.t.",,"N.v.t."
"Bromfiets","DPT78K","SENZO","SENZO RIVA LUX","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPT79K","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPT80K","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPT83K","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPT85K","SENZO","SENZO RIVA LUX","20180514","20180514","N.v.t.",,"N.v.t."
"Bromfiets","DPT99X","SENZO","SENZO RIVA LUX","20180516","20180516","N.v.t.",,"N.v.t."
"Bromfiets","DPV03T","SENZO","SENZO RIVA LUX","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPV08S","SENZO","SENZO RIVA LUX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DPV11S","SENZO","SENZO RIVA LUX","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPV16S","SENZO","SENZO RIVA LUX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DPV30H","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPV33L","SENZO","SENZO RIVA LUX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DPV35L","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPV36H","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPV46P","SENZO","SENZO RIVA LUX","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPV67P","SENZO","SENZO RIVA LUX","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPV71V","SENZO","SENZO RIVA LUX","20180702","20180702","N.v.t.",,"N.v.t."
"Bromfiets","DPV72P","SENZO","SENZO RIVA LUX","20180523","20180523","N.v.t.",,"N.v.t."
"Bromfiets","DPV73D","SENZO","SENZO RIVA LUX","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPV74D","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPV77D","SENZO","SENZO RIVA LUX","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPV78D","SENZO","SENZO RIVA LUX","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPV81D","SENZO","SENZO RIVA LUX","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPV82V","SENZO","SENZO RIVA LUX","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPV83D","SENZO","SENZO RIVA LUX","20180518","20180518","N.v.t.",,"N.v.t."
"Bromfiets","DPV83T","SENZO","SENZO RIVA LUX","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DPV83V","SENZO","SENZO RIVA LUX","20180524","20180524","N.v.t.",,"N.v.t."
"Bromfiets","DPV84D","SENZO","SENZO RIVA LUX","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPV86D","SENZO","SENZO RIVA LUX","20180519","20180519","N.v.t.",,"N.v.t."
"Bromfiets","DPV86K","SENZO","SENZO RIVA LUX","20180522","20180522","N.v.t.",,"N.v.t."
"Bromfiets","DPV88Z","SENZO","SENZO RIVA LUX","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPX02B","SENZO","SENZO RIVA LUX","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPX03G","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPX06G","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPX06R","SENZO","SENZO RIVA LUX","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DPX07R","SENZO","SENZO RIVA LUX","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DPX09R","SENZO","SENZO RIVA LUX","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DPX10G","SENZO","SENZO RIVA LUX","20181011","20181011","N.v.t.",,"N.v.t."
"Bromfiets","DPX10R","SENZO","SENZO RIVA LUX","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DPX14R","SENZO","SENZO RIVA LUX","20180602","20180602","N.v.t.",,"N.v.t."
"Bromfiets","DPX43D","SENZO","SENZO RIVA LUX","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPX44D","SENZO","SENZO RIVA LUX","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPX65P","SENZO","SENZO RIVA LUX","20180530","20180530","N.v.t.",,"N.v.t."
"Bromfiets","DPX67J","SENZO","SENZO RIVA LUX","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPX69F","SENZO","SENZO RIVA LUX","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DPX72F","SENZO","SENZO RIVA LUX","20180526","20180526","N.v.t.",,"N.v.t."
"Bromfiets","DPX76J","SENZO","SENZO RIVA LUX","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPX77H","SENZO","SENZO RIVA LUX","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPX77S","SENZO","SENZO RIVA LUX","20180531","20180531","N.v.t.",,"N.v.t."
"Bromfiets","DPX80F","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPX84F","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPX87F","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPX90F","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPX92F","SENZO","SENZO RIVA LUX","20180528","20180528","N.v.t.",,"N.v.t."
"Bromfiets","DPZ01R","SENZO","SENZO RIVA LUX","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPZ05R","SENZO","SENZO RIVA LUX","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPZ13R","SENZO","SENZO RIVA LUX","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPZ17J","SENZO","SENZO RIVA LUX","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DPZ19J","SENZO","SENZO RIVA LUX","20180616","20180616","N.v.t.",,"N.v.t."
"Bromfiets","DPZ34B","SENZO","SENZO RIVA LUX","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DPZ42B","SENZO","SENZO RIVA LUX","20180601","20180601","N.v.t.",,"N.v.t."
"Bromfiets","DPZ52B","SENZO","SENZO RIVA LUX","20180601","20180601","N.v.t.",,"N.v.t."
