"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34BXD3","Bedrijfsauto","DAF","XG 480 FT","20250201","20240201",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8468","19000","8568",,,"20240201","20240201","Geen verstrekking in Open Data",,"Ja","90",,"41432",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTD1","Bedrijfsauto","DAF","XG 480 FT","20250615","20220615",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8532","19000","8632",,,"20220615","20220615","Geen verstrekking in Open Data",,"Ja","90",,"41368",,,,"2","6","0","491",,"640","254","N3",,,,"19000","F52N3",,"e4*2018/858*00049*02","TE195CD6ZZZ","EDF190JMLRSNNKA3355H5","0","0.04","400","Nee","Nee","20260508","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGD5","Bedrijfsauto","DAF","XF 440 FT","20250602","20150903",,"chassis cabine","2","N.v.t.","N.v.t.","6","10837","7727","19500","7827",,,"20150903","20150903","Geen verstrekking in Open Data",,"Ja",,,"42172",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260418","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000","2015-09-03T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BLR8","Bedrijfsauto","DAF","CF 410 FT","20250201","20190201",,"chassis cabine","2","N.v.t.","N.v.t.","6","10837","7037","19500","7137",,,"20190201","20190201","Geen verstrekking in Open Data",,"Ja",,,"42863",,,,"2","6","0","450",,"604","255","N3",,,,"19500","M4EN3",,"e4*2007/46*0014*19","TE195CD6ZZZ","ECF195JMLRSNNKY1300H2","0","0.04","380","Nee","Nee","20241219","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BXD3","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8428","19000","8528",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41472",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXD2","Bedrijfsauto","DAF","XG 480 FT","20250201","20240201",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8458","19000","8558",,,"20240201","20240201","Geen verstrekking in Open Data",,"Ja","90",,"41442",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXD2","Bedrijfsauto","DAF","XG 480 FT","20250201","20240201",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8588","19000","8688",,,"20240201","20240201","Geen verstrekking in Open Data",,"Ja","90",,"41312",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BNF5","Bedrijfsauto","DAF","XF 480 FT","20240921","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8350","19000","8450",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41550",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210419","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BNF7","Bedrijfsauto","DAF","XF 480 FT","20240914","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8275","19000","8375",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41625",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20250821","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BNF5","Bedrijfsauto","DAF","XF 480 FT","20240911","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8321","19000","8421",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41579",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20250605","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BNF6","Bedrijfsauto","DAF","XF 480 FT","20240914","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8291","19000","8391",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41609",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210424","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNF5","Bedrijfsauto","DAF","XF 480 FT","20240922","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8286","19000","8386",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41614",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210429","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNF6","Bedrijfsauto","DAF","XF 480 FT","20250714","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8230","19000","8330",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41670",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20250530","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2025-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNF6","Bedrijfsauto","DAF","XF 480 FT","20240907","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8305","19000","8405",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41595",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20250613","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2025-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BNF5","Bedrijfsauto","DAF","XF 480 FT","20240909","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8305","19000","8405",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41595",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210424","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNF5","Bedrijfsauto","DAF","XF 480 FT","20240915","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8285","19000","8385",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41615",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210429","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNF6","Bedrijfsauto","DAF","XF 480 FT","20240917","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8285","19000","8385",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41615",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210429","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-04-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNF5","Bedrijfsauto","DAF","XF 480 FT","20240908","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8310","19000","8410",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41590",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20250818","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNF6","Bedrijfsauto","DAF","XF 480 FT","20240908","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8285","19000","8385",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41615",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20210501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2021-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BXD2","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8438","19000","8538",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41462",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNF5","Bedrijfsauto","DAF","XF 480 FT","20240909","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8305","19000","8405",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41595",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20240719","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BXD2","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8428","19000","8528",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41472",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BXD2","Bedrijfsauto","DAF","XG 480 FT",,,,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8418","19000","8518",,,,,"Geen verstrekking in Open Data",,"Ja","90",,"41482",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BNF5","Bedrijfsauto","DAF","XF 480 FT","20250714","20190425",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8330","19000","8430",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja",,,"41570",,,,"2","6","0","450",,"604","255","N3",,,,"19000","H4EN3",,"e4*2007/46*0001*21","TE195CD6ZZZ","EDF190JMLRSNNKA3355H2","1","0.04","380","Nee","Nee","20230714","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2023-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV1750","Bedrijfsauto","DAF","T1800D 300",,"20110202",,"chassis cabine",,"N.v.t.","N.v.t.","6",,"4440","14000","4540",,,"19690221","19690221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"250","N3",,,"tegen r. balk 015 cm v. 2e veerh.","14000",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-02T00:00:00.000","1969-02-21T00:00:00.000","1969-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BXD3","Bedrijfsauto","DAF","XG 480 FT","20250528","20240528",,"chassis cabine","2","N.v.t.","N.v.t.","6","12902","8388","19000","8488",,,"20240528","20240528","Geen verstrekking in Open Data",,"Ja","90",,"41512",,,,"2","6",,"491",,"640","255","N3",,,,"19000","F52N3",,"e4*2018/858*00049*05","TE195CD6ZZZ","8Z075115ZZZZZZ190500LRSZZKA3355H5","0","0.04","400","Nee","Nee","20260528","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2026-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231110","2023-11-10T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
