"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19JKT2","Personenauto","FIAT","SCUDO","20170710","20121218","14402","MPV","9","GRIJS","Niet geregistreerd","4","1997","1908","2805","2008","750","2000","20090624","20090624","Geen verstrekking in Open Data","47192","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*06","KXD1B","ABL4","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2016","Logisch","00","Nee","2017-07-10T00:00:00.000","2012-12-18T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXBS","Personenauto","FIAT","SCUDO","20240619","20140913","5516","MPV","9","ROOD","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2014-09-13T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KNN7","Personenauto","FIAT","SCUDO","20241230","20200102","13506","MPV","9","GRIJS","Niet geregistreerd","4","1997","1877","2774","1977","750","2000","20100115","20100115","Geen verstrekking in Open Data","42440","Ja",,,,,,,,"4",,,,,,"M1",,,"midden op schutbord v. voorruit","2774","270",,,,,,"0.05","300","Nee","Nee",,"Nee","4774",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-01-02T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KRP8","Personenauto","FIAT","SCUDO","20250127","20100127","13782","MPV","9","WIT","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20100127","20100127","Geen verstrekking in Open Data","36612","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PVDG","Personenauto","FIAT","SCUDO","20241010","20231002","5375","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*14","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-10-02T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GRB2","Personenauto","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20240714","20080808","10830","MPV","9","GRIJS","Niet geregistreerd","4","1997","2034","2963","2134","750","1937","20070705","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden op schutbord v. voorruit","2963",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2008-08-08T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LDDX","Personenauto","FIAT","FIAT SCUDO","20250215","20131223","5545","MPV","9","WIT","Niet geregistreerd","4","1997","1495","2295","1595","750","1300","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2295",,,"e2*93/81*0162*10","XQ5","3C","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2013-12-23T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TFZX","Personenauto","FIAT","SCUDO","20250223","20240119","5651","MPV","9","WIT","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-01-19T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HJX7","Personenauto","FIAT","SCUDO","20250628","20081230","10219","MPV","9","WIT","Niet geregistreerd","4","1997","1908","2805","2008","750","2000","20081230","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*06","KXD1B","ABL4","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SVL3","Personenauto","FIAT","SCUDO","20240618","20180606","16864","MPV","9","GRIJS","Niet geregistreerd","4","1997","1917","2805","2017","750","2000","20111216","20111216","Geen verstrekking in Open Data","52088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*14","KXG1B","ABL","0","0.06","312","Nee","Nee",,"Ja","4780","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-06-06T00:00:00.000","2011-12-16T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TFZX","Personenauto","FIAT","SCUDO","20240630","20190730","6035","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060812","20060812","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-07-30T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XBR8","Personenauto","FIAT","SCUDO","20240714","20120522","17821","MPV","9","WIT","Niet geregistreerd","4","1997","1876","2780","1976","750","2000","20120522","20120522","Geen verstrekking in Open Data","44037","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2780","270",,"e2*2001/116*0351*14","KXL1B","AB","0","0.05","300","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJX7","Personenauto","FIAT","SCUDO","20250227","20081230","10219","MPV","9","WIT","Niet geregistreerd","4","1997","1908","2805","2008","750","2000","20081230","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*06","KXD1B","ABL4","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PBG6","Personenauto","FIAT","SCUDO","20250409","20180319","7420","MPV","9","WIT","Niet geregistreerd","4","1560","1878","2683","1978","750","2000","20110131","20110131","Geen verstrekking in Open Data","30952","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*11","KXA1A","AB4","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-03-19T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TFZX","Personenauto","FIAT","SCUDO","20240110","20220411","6035","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20060812","20060812","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2022-04-11T00:00:00.000","2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GGHT","Personenauto","FIAT","FIAT SCUDO","20240616","20211224","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-12-24T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HJX7","Personenauto","FIAT","SCUDO","20250223","20081230","10219","MPV","9","WIT","Niet geregistreerd","4","1997","1908","2805","2008","750","2000","20081230","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*06","KXD1B","ABL4","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PXS8","Personenauto","FIAT","SCUDO","20250504","20200716","16909","MPV","9","WIT","Niet geregistreerd","4","1560","1878","2683","1978","750","2000","20110414","20110414","Geen verstrekking in Open Data","41030","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*12","KXA1A","AB4","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-07-16T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TFRD","Personenauto","FIAT","SCUDO","20240706","20170128","6238","MPV","8","BLAUW","Niet geregistreerd","4","1997","1471","2505","1571","750","1300","20060817","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AA","1","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-01-28T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GDPS","Personenauto","FIAT","FIAT SCUDO","20240807","20231218","4894","MPV","8","WIT","Niet geregistreerd","4","1997","1491","2285","1591","750","1300","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2285",,,"e2*93/81*0162*04","XQ5","0B","1","0.06","282","Nee","Nee",,"Nee","3585","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-18T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HJX7","Personenauto","FIAT","SCUDO","20250223","20081230","10224","MPV","9","WIT","Niet geregistreerd","4","1997","1908","2805","2008","750","2000","20081230","20081230","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2805","270",,"e2*2001/116*0351*06","KXD1B","ABL4","0","0.05","312","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JJZ7","Personenauto","FIAT","SCUDO","20240626","20090618","11777","MPV","9","WIT","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090618","20090618","Geen verstrekking in Open Data","34155","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RDSL","Personenauto","FIAT","SCUDO","20250507","20240508","6319","MPV","8","ROOD","Niet geregistreerd","4","1997","1471","2505","1571","750","1300","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*14","KQ5","AA","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-08T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JKD5","Personenauto","FIAT","SCUDO","20240624","20090618","11777","MPV","9","WIT","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20090618","20090618","Geen verstrekking in Open Data","34155","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*06","KXA1A","AB1","0","0.03","300","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LRX2","Personenauto","FIAT","SCUDO","20240629","20100629","13755","MPV","9","BLAUW","Niet geregistreerd","4","1560","1786","2683","1886","750","2000","20100629","20100629","Geen verstrekking in Open Data","36466","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2683","270",,"e2*2001/116*0351*10","KXA1A","AB3","0","0.03","300","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RGXZ","Personenauto","FIAT","SCUDO","20240406","20240404","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2024-04-06T00:00:00.000","2024-04-04T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FLRD","Personenauto","FIAT","FIAT SCUDO","20231110","20220822","4381","MPV","8","WIT","Niet geregistreerd","4","1581","1401","2195","1501","730","1000","20000509","20000509","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"444","0","M1",,,"r. op randprofiel onder motorkap","2195",,,"e2*93/81*0162*03","XG5","2B","1","0.04","282","Nee","Nee",,"Nee","3195","0",,"2022","Logisch","00","Ja","2023-11-10T00:00:00.000","2022-08-22T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RGXZ","Personenauto","FIAT","SCUDO","20241031","20191104","5569","MPV","9","BLAUW","Niet geregistreerd","4","1997","1478","2505","1578","750","1300","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"452","0","M1",,,"r. op randprofiel onder motorkap","2505",,,"e2*2001/116*0162*18","KQ5","AB","0","0.06","282","Nee","Nee",,"Nee","3595","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-11-04T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
