"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57DHXH","Personenauto","CITROEN","XANTIA","20241122","20100616","5133","stationwagen","5","GROEN","Niet geregistreerd","4","1998","1343","1940","1443","720","1500","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1940",,,"e2*93/81*0120*02","X2RFVF","X2RFVF","1","0.07","274","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2010-06-16T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DZDD","Personenauto","CITROEN","XANTIA","20240915","20190302","4363","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-03-02T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GTDS","Personenauto","CITROEN","XANTIA","20241021","20051021","4543","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","630","1500","20010314","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*04","1","B","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2005-10-21T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DZNL","Personenauto","CITROEN","XANTIA","20240708","20170930","4546","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2017-09-30T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FLPV","Personenauto","CITROEN","XANTIA","20191208","20230922","8837","hatchback","5","GRIJS","Niet geregistreerd","6","2946","1443","1950","1543","750","1500","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1950",,,"e2*98/14*0122*02","X7XFZF","X7XFZF","1","0.09","274","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2019-12-08T00:00:00.000","2023-09-22T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GNVF","Personenauto","CITROEN","XANTIA","20250202","20010202","4212","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PDJP","Personenauto","CITROEN","XANTIA","20241210","20211218","6020","hatchback","5","ROOD","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","20000222","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*98/14*0120*03","X1RFVF","X1RFVF","1","0.00","274","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2021-12-18T00:00:00.000","2000-02-22T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DBLJ","Personenauto","CITROEN","XANTIA","20241227","20240504","4501","hatchback","5","GROEN","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-05-04T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DGSL","Personenauto","CITROEN","XANTIA","20240908","20031119","4501","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19990804","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2003-11-19T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FXLF","Personenauto","CITROEN","XANTIA","20241125","20101126","4817","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0118*02","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2010-11-26T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GGNG","Personenauto","CITROEN","XANTIA","20241031","20061130","4480","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20001030","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2006-11-30T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HJXX","Personenauto","CITROEN","XANTIA","20250223","20190123","4288","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","630","1500","20010815","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*04","1","B","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-01-23T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DBLJ","Personenauto","CITROEN","XANTIA","20240801","20181120","4501","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-11-20T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DZDD","Personenauto","CITROEN","XANTIA","20241120","20160912","4493","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000118","20000118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2016-09-12T00:00:00.000","2000-01-18T00:00:00.000","2000-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FPHR","Personenauto","CITROEN","XANTIA","20240515","20140510","5047","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2014-05-10T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FZNH","Personenauto","CITROEN","XANTIA","20241003","20240309","4546","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-03-09T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GGNG","Personenauto","CITROEN","XANTIA","20241031","20230913","4480","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-09-13T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HPSZ","Personenauto","CITROEN","XANTIA","20241025","20180215","4168","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","630","1500","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*04","1","B","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-02-15T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DGSL","Personenauto","CITROEN","XANTIA","20250319","19991208","4436","hatchback","5","ROOD","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*93/81*0118*02","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","1999-12-08T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GNVF","Personenauto","CITROEN","XANTIA","20250503","20160615","4543","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","630","1500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*04","1","B","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-06-15T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HLTZ","Personenauto","CITROEN","XANTIA","20241011","20240417","4168","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","630","1500","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*04","1","B","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-04-17T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HNRZ","Personenauto","CITROEN","XANTIA","20241206","20010929","4168","hatchback","5","BLAUW","Niet geregistreerd","4","1761","1239","1770","1339","630","1500","20010929","20010929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*04","1","B","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2001-09-29T00:00:00.000","2001-09-29T00:00:00.000","2001-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DPKT","Personenauto","CITROEN","XANTIA","20150422",,"5385","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1343","1940","1443","720","1500","19991021","19991021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1940",,,"e2*98/14*0120*03","X2RFVF","X2RFVF","1","0.07","274","Nee","Nee",,"Nee","3200","0",,"2014","Logisch","00","Ja","2015-04-22T00:00:00.000",,"1999-10-21T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DVHJ","Personenauto","CITROEN","XANTIA","20210318","20160324","4817","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*93/81*0118*02","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2020","Logisch","00","Ja","2021-03-18T00:00:00.000","2016-03-24T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DZZN","Personenauto","CITROEN","XANTIA","20241012","20090312","4546","hatchback","5","GRIJS","Niet geregistreerd","4","1761","1239","1770","1339","665","1500","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1770",,,"e2*98/14*0118*03","X1LFYF","X1LFYF","1","0.06","274","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2009-03-12T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FDHP","Personenauto","CITROEN","XANTIA","20250404","20190517","4773","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","20000215","20000215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*98/14*0118*03","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-05-17T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FFVL","Personenauto","CITROEN","XANTIA","20080615",,"4773","stationwagen","5","GRIJS","Niet geregistreerd","4","1761","1287","1870","1387","690","1500","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. in watergoot onder motorkap","1870",,,"e2*98/14*0118*03","X2LFYF","X2LFYF","1","0.06","274","Nee","Nee",,"Nee","3010","0",,"2007","Logisch","00","Ja","2008-06-15T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GJBJ","Personenauto","CITROEN","XANTIA","20250116","20151223","4912","hatchback","5","GROEN","Niet geregistreerd","4","1998","1295","1840","1395","695","1500","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. in watergoot onder motorkap","1840",,,"e2*98/14*0120*03","X1RFVF","X1RFVF","1","0.07","274","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-12-23T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
