"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S622HR","Personenauto","MERCEDES-BENZ","E 200 D","20250512","20240223","15649","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2080","2455","2180",,,"20200512","20230127","Geen verstrekking in Open Data","66228","Ja","220",,,,,,"2","4",,,,"575","191","M1",,,,"2455","R1ES",,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2024-02-23T00:00:00.000","2020-05-12T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T252NX","Personenauto","MERCEDES-BENZ","E 200 D","20240814","20230819","11582","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","1715","2460","1815","750","2100","20181102","20230808","Geen verstrekking in Open Data","47883","Ja","217",,,,,,"3","4","0","0",,"0","0","M1",,,,"2460","R1ES",,"e1*2007/46*1560*10","U213T0","CZAA150B","0","0.06","294","Nee","Ja",,"Nee","4660","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-08-19T00:00:00.000","2018-11-02T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T365PX","Personenauto","MERCEDES-BENZ","E 200 D","20240821","20230901","16416","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2180","2455","2280","750","2100","20200514","20230901","Geen verstrekking in Open Data","68228","Ja","220",,,,,,"2","4",,,,"501","191","M1",,,,"2455","R1ES",,,,,,"0.05","294","Nee","Ja",,"Nee","4655",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-09-01T00:00:00.000","2020-05-14T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T367PB","Personenauto","MERCEDES-BENZ","E 200 D","20260711","20230802","17986","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2020","2790","2120",,,"20230711","20230802","Geen verstrekking in Open Data","74837","Ja","213",,,,,,"5","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.06","379","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-11T00:00:00.000","2023-08-02T00:00:00.000","2023-07-11T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN331J","Personenauto","MERCEDES-BENZ","E 200 D","20240830","20180911","7625","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2645","2180",,,"20180830","20180911","Geen verstrekking in Open Data","59413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","2645","R1ES",,"e1*2007/46*1560*07","U213P0","CZAA151X","0","0.05","380","Nee","Nee",,"Nee","4650","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-09-11T00:00:00.000","2018-08-30T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN332J","Personenauto","MERCEDES-BENZ","E 200 D","20240830","20180911","7625","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2645","2180",,,"20180830","20180911","Geen verstrekking in Open Data","59413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","2645","R1ES",,"e1*2007/46*1560*07","U213P0","CZAA151X","0","0.05","380","Nee","Nee",,"Nee","4650","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-09-11T00:00:00.000","2018-08-30T00:00:00.000","2018-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ388N","Personenauto","MERCEDES-BENZ","E 200 D","20241120","20210315","7625","lijkwagen","2","WIT","Niet geregistreerd","4","1950","2080","2645","2180","750","2100","20181120","20181120","Geen verstrekking in Open Data","89845","Ja",,,,,,,"5","4","0","0",,"501","191","M1",,,,"2645","R1ES",,"e1*2007/46*1560*07","U213P0","CZAA151X","0","0.05","380","Nee","Nee",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-03-15T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ412N","Personenauto","MERCEDES-BENZ","E 200 D","20241121","20240501","7625","lijkwagen","2","WIT","Niet geregistreerd","4","1950","2080","2645","2180",,,"20181121","20181121","Geen verstrekking in Open Data","72919","Ja",,,,,,,"5","4","0","0",,"501","191","M1",,,,"2645","R1ES",,"e1*2007/46*1560*07","U213P0","CZAA151X","0","0.05","380","Nee","Nee",,"Nee","4650","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-05-01T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD258N","Personenauto","MERCEDES-BENZ","E 200 D","20250305","20181212","15993","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","2250","2585","2350","750","2100","20170424","20181212","Geen verstrekking in Open Data","66450","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2585","R1ES",,,,,,"0.05","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2018-12-12T00:00:00.000","2017-04-24T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR822X","Personenauto","MERCEDES-BENZ","E 200 D","20240928","20240223","18598","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2200","2590","2300",,,"20170918","20190304","Geen verstrekking in Open Data","77413","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2590","R1ES",,,,,,"0.05","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-02-23T00:00:00.000","2017-09-18T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z097KD","Personenauto","MERCEDES-BENZ","E 200 D","20270409","20240523","17162","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2130","2790","2230",,,"20240409","20240523","Geen verstrekking in Open Data","71370","Ja","213",,,,,,"5","4",,,,"586","187","M1",,,,"2790","R1ES",,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-09T00:00:00.000","2024-05-23T00:00:00.000","2024-04-09T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD945Z","Personenauto","MERCEDES-BENZ","E 200 D","20250425","20190507","21551","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2300","2645","2400",,,"20190423","20190507","Geen verstrekking in Open Data","89845","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2645","R1ES",,,,,,"0.05","379","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-05-07T00:00:00.000","2019-04-23T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z316NG","Personenauto","MERCEDES-BENZ","E 200 D","20250516","20240523","9696","lijkwagen","2","BLAUW","Niet geregistreerd","4","1950","2195","2520","2295",,,"20180213","20240523","Geen verstrekking in Open Data","39948","Ja","217",,,,,,"5","4",,,,"578","191","M1",,,,"2520","R1ES",,,,,,"0.05","379","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-05-23T00:00:00.000","2018-02-13T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ387N","Personenauto","MERCEDES-BENZ","E 200 D","20241121","20210315","7625","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2080","2645","2180",,,"20181120","20181120","Geen verstrekking in Open Data","75919","Ja",,,,,,,"5","4","0","0",,"501","191","M1",,,,"2645","R1ES",,"e1*2007/46*1560*07","U213P0","CZAA151X","0","0.05","380","Nee","Ja",,"Nee","4650","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-03-15T00:00:00.000","2018-11-20T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG923F","Personenauto","MERCEDES-BENZ","E 200 D","20250717","20190531","28110","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2260","2580","2360","750","2100","20170404","20190220","Geen verstrekking in Open Data","66450","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2580","R1ES",,,,,,"0.05","380","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2019-05-31T00:00:00.000","2017-04-04T00:00:00.000","2019-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J862DP","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20250616","20200724","11299","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200616","20200724","Geen verstrekking in Open Data","79593","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2020-07-24T00:00:00.000","2020-06-16T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S460FN","Personenauto","MERCEDES-BENZ","E 200 D","20241229","20230209","9698","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2040","2450","2140","750","2100","20180215","20230209","Geen verstrekking in Open Data","39948","Ja","217",,,,,,"5","4",,,,,,"M1",,,,"2450","R1ES",,,,,,"0.05","379","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-02-09T00:00:00.000","2018-02-15T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
