"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22VB26","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240904","20060922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800714","19800714","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-04T00:00:00.000","2006-09-22T00:00:00.000","1980-07-14T00:00:00.000","1980-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XB81","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20110802","20221005",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2340","1800",,,"19800828","19800828","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","172","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2011-08-02T00:00:00.000","2022-10-05T00:00:00.000","1980-08-28T00:00:00.000","1980-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24UB32","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250413","20210128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800509","19800509","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2021-01-28T00:00:00.000","1980-05-09T00:00:00.000","1980-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB13","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20260112","20170221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790816","19790816","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","405",,"0","167","N1",,,"tegen r. balk 010 cm a. achteras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-12T00:00:00.000","2017-02-21T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB90","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240512","20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-12T00:00:00.000","2016-08-10T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZB84","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19990223","20011207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19801112","19801112","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-02-23T00:00:00.000","2001-12-07T00:00:00.000","1980-11-12T00:00:00.000","1980-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29UB23","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250608","19870404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800530","19800530","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","408",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","1987-04-04T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VLG6","Bedrijfsauto","TOYOTA","BJ40","20220213","20071210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2956","1780","2300","1880","750",,"19780701","20071210","Geen verstrekking in Open Data",,"Ja",,"520",,"2000","2000",,,"4",,,,,"180","N1",,,"r. balk","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-13T00:00:00.000","2007-12-10T00:00:00.000","1978-07-01T00:00:00.000","2007-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZJ3","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40","20250530","20090113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3431","1800","2340","1900","750",,"19811209","20090107","Geen verstrekking in Open Data",,"Ja",,"540",,"3000","3000",,,"4",,,,,"167","N1",,,"r. balk a. vooras","2340",,,,,,,"0.03","227","Nee","Nee",,"Nee","5340",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2009-01-13T00:00:00.000","1981-12-09T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PB28","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20200516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790907","19790907","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-05-16T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VB32","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20210429","19981024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800814","19800814","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-04-29T00:00:00.000","1998-10-24T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240603","19950731",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800215","19800215","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","406",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","1995-07-31T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VBJ8","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20071025","20061216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2977","1722","2340","1822","750",,"19781009","20061026","Geen verstrekking in Open Data",,"Ja",,"618",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk v. vooras","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","6340",,,"2007","Geen oordeel","05","Ja","2007-10-25T00:00:00.000","2006-12-16T00:00:00.000","1978-10-09T00:00:00.000","2006-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PB39","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250228","20210210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790918","19790918","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","409",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-28T00:00:00.000","2021-02-10T00:00:00.000","1979-09-18T00:00:00.000","1979-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PB41","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20260112","20231215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790907","19790907","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","396",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-01-12T00:00:00.000","2023-12-15T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VTX6","Bedrijfsauto","TOYOTA","BJ40","20251027","20230703",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2977","1760","2300","1860","750",,"19780410","20080805","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"170","N1",,,"r. balk v. vooras","2300",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-07-03T00:00:00.000","1978-04-10T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NB09","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20021130","20190408",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790808","19790808","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2002-11-30T00:00:00.000","2019-04-08T00:00:00.000","1979-08-08T00:00:00.000","1979-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NB15","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250706","20100504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19790824","19790824","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","389",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2010-05-04T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PB58","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20011013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19791002","19791002","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-10-13T00:00:00.000","1979-10-02T00:00:00.000","1979-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZB74","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19780630","19810122","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-05T00:00:00.000","1978-06-30T00:00:00.000","1981-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NB06","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20130816","20000518",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2340","1760","750",,"19790809","19790809","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,,"4",,,,,"178","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-16T00:00:00.000","2000-05-18T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTSZ","Bedrijfsauto","TOYOTA","BJ40LV","20250906","20210731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2956","1740","2300","1840","750",,"19800602","20050627","Geen verstrekking in Open Data",,"Ja",,"560",,"2300","2300",,,"4",,,,,"165","N1",,,"r. tegen balk v. vooras","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-06T00:00:00.000","2021-07-31T00:00:00.000","1980-06-02T00:00:00.000","2005-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VVV2","Bedrijfsauto","TOYOTA","BJ40","20250531","20080929",,"open wagen","2","N.v.t.","N.v.t.","4","3000","1780","2300","1880","750",,"19780308","20080929","Geen verstrekking in Open Data",,"Ja",,"520",,"3500","3500",,,"4",,,,,"182","N1",,,"r. balk v. vooras","2300",,,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2008-09-29T00:00:00.000","1978-03-08T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XB57","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP",,"20070511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822","750",,"19801016","19801016","Geen verstrekking in Open Data",,"Nee",,"618",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-11T00:00:00.000","1980-10-16T00:00:00.000","1980-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PB54","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20190804","20221021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,"618",,,,,"0","4","0","408",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2019-08-04T00:00:00.000","2022-10-21T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NB42","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240605","19930819",,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2340","1760",,,"19790829","19790829","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-05T00:00:00.000","1993-08-19T00:00:00.000","1979-08-29T00:00:00.000","1979-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TB58","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20250406","20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800418","19800418","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2024-03-02T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48UB00","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20240615","20020919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1722","2340","1822",,,"19800626","19800626","Geen verstrekking in Open Data",,"Ja",,"618",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.03","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-15T00:00:00.000","2002-09-19T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
