"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38YD86","Bedrijfsauto","SCANIA","141","20240803","20170926",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","8","14200","10840","31000","10940",,,"19770630","20170926","Geen verstrekking in Open Data",,"Ja",,"20160",,,,,,"8",,,,"833","245","N3",,,"r. balk by vooras","33000",,,,,,,"0.03","524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2017-09-26T00:00:00.000","1977-06-30T00:00:00.000","2017-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41UB86","Bedrijfsauto","SCANIA","LB14134S","20131108","20041125",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7100","16500","7200",,,"19800507","19800507","Geen verstrekking in Open Data",,"Nee",,,"42900",,,,,"4",,"444",,"578","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20041210","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-11-08T00:00:00.000","2004-11-25T00:00:00.000","1980-05-07T00:00:00.000","1980-05-07T00:00:00.000","2004-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4462XB","Bedrijfsauto","SCANIA","LBS 141 6X2","20240928","20140625",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8600","24500","8700",,,"19770616","19770616","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,,"6",,"75",,"690","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","486","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2014-06-25T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FB78","Bedrijfsauto","SCANIA","LB141 54","20240525","20220124",,"veewagen",,"N.v.t.","N.v.t.","8",,"12280","16500","12380",,,"19780822","19780822","Geen verstrekking in Open Data",,"Ja",,"4220",,"33500",,,,"4",,"920",,"933","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","540","Nee","Nee","20110826","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2022-01-24T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000","2011-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RB88","Bedrijfsauto","SCANIA","LBS14146S","20240613","20101016",,"open wagen",,"N.v.t.","N.v.t.","8",,"10180","22500","10280",,,"19790510","19790510","Geen verstrekking in Open Data",,"Ja",,"12320",,,,,,"6",,"918",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22500",,,,,,,"0.03","526","Nee","Nee",,"Nee","49000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2010-10-16T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BDR9","Bedrijfsauto","SCANIA","LB 141 S 50","20160404","20151017",,"open laadvloer","2","N.v.t.","N.v.t.","8","14180","9345","19000","9445","750",,"19780101","20140318","Geen verstrekking in Open Data",,"Nee",,"9655",,"18000",,,,"4",,"820",,"835","250","N3",,,"r. tegen balk a. vooras","19000",,,,,,,"0.03","500","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-04-04T00:00:00.000","2015-10-17T00:00:00.000","1978-01-01T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJD2","Bedrijfsauto","SCANIA","141",,"20170120",,"kipper","2","N.v.t.","N.v.t.","8","14180","11095","24000","11195",,,"19810101","20170120","Geen verstrekking in Open Data",,"Nee",,"12905",,,,,,"6",,,,"848","250","N3",,,"tegen r. balk a. vooras","24000","LB141S42V",,,,,,"0.02","547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-20T00:00:00.000","1981-01-01T00:00:00.000","2017-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNX6","Bedrijfsauto","SCANIA","LBS 141 S46",,"20191127",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8295","22500","8395",,,"19780616","20191127","Geen verstrekking in Open Data",,"Nee",,,"35000",,,,,"8",,,,"656","250","N3",,,"r. balk by vooras","22500","LBS 141 S46",,,,,,"0.03","452","Nee","Nee",,"Nee","43395",,,,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","1978-06-16T00:00:00.000","2019-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JB84","Bedrijfsauto","SCANIA","LB14134S","20250424","20120912",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6980","16500","7080",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"415",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20130714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2012-09-12T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000","2013-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RB67","Bedrijfsauto","SCANIA","LB14134S","20240723","20130713",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7068","16500","7168",,,"19791129","19791129","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"408",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20010211","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2013-07-13T00:00:00.000","1979-11-29T00:00:00.000","1979-11-29T00:00:00.000","2001-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HB31","Bedrijfsauto","SCANIA","LB14134S","20230413","20070822",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7020","16500","7120",,,"19790226","19790226","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"398",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20140629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-04-13T00:00:00.000","2007-08-22T00:00:00.000","1979-02-26T00:00:00.000","1979-02-26T00:00:00.000","2014-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SB24","Bedrijfsauto","SCANIA","LB14154S","20250406","20220416",,"open wagen",,"N.v.t.","N.v.t.","8",,"8522","16500","8622",,,"19800222","19800222","Geen verstrekking in Open Data",,"Ja",,"7978",,,,,,"4",,"935",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","540","Nee","Nee","20060423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-16T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000","2006-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRL8","Bedrijfsauto","SCANIA","LB 141 S 42V CTG","20230907","20210414",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","14180","12905","18000","13005",,,"19800101","20210414","Geen verstrekking in Open Data",,"Nee","90","5095",,"25200",,,"2","6",,"828",,"840","248","N3",,,,"18000","LB",,,,,,"0.02","545","Nee","Nee",,"Nee","43200",,,,"Niet geregistreerd","NG","Nee","2023-09-07T00:00:00.000","2021-04-14T00:00:00.000","1980-01-01T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TB57","Bedrijfsauto","SCANIA","LBS14131S","20250607","20160411",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8450","24500","8550",,,"19800410","19800410","Geen verstrekking in Open Data",,"Ja",,,"41450",,,,,"6",,,,"590","247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","371","Nee","Nee","19980702","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2016-04-11T00:00:00.000","1980-04-10T00:00:00.000","1980-04-10T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD98","Bedrijfsauto","SCANIA","LBS 141 S 31","20240629","20190627",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","8735","22500","8835",,,"19771231","20190627","Geen verstrekking in Open Data",,"Ja",,,"35000",,,,,"10",,,,"639","252","N3",,,"r. balk by vooras","22500","LBS 141",,,,,,"0.03","437","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2019-06-27T00:00:00.000","1977-12-31T00:00:00.000","2019-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTP2","Bedrijfsauto","SCANIA","141LB","20241108","20221101",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14000","7614","18000","7714",,,"19790212","20221101","Geen verstrekking in Open Data",,"Ja","90",,"30286",,,,,"6",,"431",,"571","247","N3",,,,"19000","LB14134",,,,,,"0.04","341","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-11-01T00:00:00.000","1979-02-12T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZB62","Bedrijfsauto","SCANIA","LB14134S",,,,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6990","16500","7090",,,"19810114","19810114","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"415",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19960705","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,"1981-01-14T00:00:00.000","1981-01-14T00:00:00.000","1996-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPJ3","Bedrijfsauto","SCANIA","LB141T34","20240519","20200311",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14480","7215","19000","7315","750",,"19790104","20200311","Geen verstrekking in Open Data",,"Ja",,,"30685",,,,"2","4",,"440",,"575","250","N3",,,"r. balk a. vooras","19000",,,,,,,"0.04","340","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2020-03-11T00:00:00.000","1979-01-04T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPN3","Bedrijfsauto","SCANIA","LB141, 5040/","20240802","20221214",,"opleggertrekker","2","N.v.t.","N.v.t.","8",,"7700","17000","7800",,,"19800103","20200530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"458",,"570","248","N3",,,,"17000","*",,,,,,"0.00","338","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2022-12-14T00:00:00.000","1980-01-03T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZB71","Bedrijfsauto","SCANIA","LBS14131S",,,,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"8710","24500","8810",,,"19810116","19810116","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"479",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BVK8","Bedrijfsauto","SCANIA","LS 141 S","20240621","20230609",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14200","8500","23000","8600",,,"19780717","20230609","Geen verstrekking in Open Data",,"Nee","90",,"41400",,,,,"6",,,,"720","250","N3",,,,"23000",,,,,,,"0.03","515","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2023-06-09T00:00:00.000","1978-07-17T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SB80","Bedrijfsauto","SCANIA","LB14134S","20240803","19980708",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7330","16500","7430",,,"19800401","19800401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"435",,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20140628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","1998-07-08T00:00:00.000","1980-04-01T00:00:00.000","1980-04-01T00:00:00.000","2014-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NB63","Bedrijfsauto","SCANIA","LB14134S","20240627","19971229",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"6840","16500","6940",,,"19791002","19791002","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"442",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","19970530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","1997-12-29T00:00:00.000","1979-10-02T00:00:00.000","1979-10-02T00:00:00.000","1997-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UB15","Bedrijfsauto","SCANIA","LB14134S","20240913","19991224",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7195","16500","7295",,,"19800703","19800703","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"444",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20090515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","1999-12-24T00:00:00.000","1980-07-03T00:00:00.000","1980-07-03T00:00:00.000","2009-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSP1","Bedrijfsauto","SCANIA","T144LA6X2NA","20000118","20220217",,"opleggertrekker","2","N.v.t.","N.v.t.","8","14190","7375","26100","7475",,,"19990118","20220217","Geen verstrekking in Open Data",,"Nee",,,"40525",,,,,"10",,"610",,"790","255","N3",,,"r. balk v. vooras","26100","DSC1415",,,,,,"0.05","560","Nee","Nee",,"Nee","48000",,,,"Niet geregistreerd","NG","Ja","2000-01-18T00:00:00.000","2022-02-17T00:00:00.000","1999-01-18T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PB57","Bedrijfsauto","SCANIA","LS14142S","19960316","19800124",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"9230","24000","9330",,,"19790830","19790830","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"486",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24000",,,,,,,"0.03","406","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","1996-03-16T00:00:00.000","1980-01-24T00:00:00.000","1979-08-30T00:00:00.000","1979-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DB84","Bedrijfsauto","SCANIA","LBS141S46","20250511","20180502",,"huifopbouw","2","N.v.t.","N.v.t.","8","14180","10010","22500","10110",,,"19780531","19780531","Geen verstrekking in Open Data",,"Ja",,"12490",,,,,,"6",,,,"817","255","N3",,,"tegen r. balk by vooras","22500",,,,,,,"0.03","591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2018-05-02T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74UB98","Bedrijfsauto","SCANIA","LB14134","20241008","20051031",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"7040","16500","7140",,,"19800707","19800707","Geen verstrekking in Open Data",,"Ja",,,"42960",,,,,"4",,"432",,"568","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.04","340","Nee","Nee","20201008","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2005-10-31T00:00:00.000","1980-07-07T00:00:00.000","1980-07-07T00:00:00.000","2020-10-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TB74","Bedrijfsauto","SCANIA","LBT141FB34S","19990821","20131231",,"opleggertrekker",,"N.v.t.","N.v.t.","8",,"9000","24500","9100",,,"19800509","19800509","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,"515",,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.03","408","Nee","Nee","20000820","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1999-08-21T00:00:00.000","2013-12-31T00:00:00.000","1980-05-09T00:00:00.000","1980-05-09T00:00:00.000","2000-08-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
