"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70SFTR","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20260309","20240305",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19800630","19871209","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2024-03-05T00:00:00.000","1980-06-30T00:00:00.000","1987-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JHP6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20260517","20100216",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2246","2800","2346","750","2800","19800815","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G3 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2010-02-16T00:00:00.000","1980-08-15T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SXZ5","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG",,"20111221",,"stationwagen","9","WIT","Niet geregistreerd","6","2746","2271","2800","2371","750","2800","19830420","20111221","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-21T00:00:00.000","1983-04-20T00:00:00.000","2011-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GGL4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20251020","20111202",,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19851011","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2025-10-20T00:00:00.000","2011-12-02T00:00:00.000","1985-10-11T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KRX8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250324","20220830",,"stationwagen","7","ZWART","Niet geregistreerd","6","2746","2195","2800","2295","750","2800","19840630","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2022-08-30T00:00:00.000","1984-06-30T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TNFX","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20090222","20070531",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","2334","2800","2434","750","2800","19801218","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2900",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-22T00:00:00.000","2007-05-31T00:00:00.000","1980-12-18T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XPVH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250214","20230206",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2996","2120","2800","2220","750","2800","19820316","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2023-02-06T00:00:00.000","1982-03-16T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT14VD","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20251025","20111001",,"stationwagen",,"BRUIN","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19850122","19850122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-25T00:00:00.000","2011-10-01T00:00:00.000","1985-01-22T00:00:00.000","1985-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG53PG","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250508","19990610",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19860310","19860310","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","1999-06-10T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVP02","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250418","20060616",,"stationwagen",,"ROOD","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19850911","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2006-06-16T00:00:00.000","1985-09-11T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRSJ46","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20230416","20110409",,"stationwagen",,"GROEN","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19791129","19961007","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-16T00:00:00.000","2011-04-09T00:00:00.000","1979-11-29T00:00:00.000","1996-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT11JZ","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20180920","20171006",,"stationwagen","5","PAARS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19860626","19860626","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-09-20T00:00:00.000","2017-10-06T00:00:00.000","1986-06-26T00:00:00.000","1986-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S777BS","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20241110","20230202",,"stationwagen","9","BLAUW","Niet geregistreerd","6","2746","2190","3000","2290","750","3500","19860616","20230202","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"474","168","M1",,,,"3000","460233",,,,,,"0.05","285","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-02-02T00:00:00.000","1986-06-16T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
