"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V648LL","CITROEN","CITROEN BERLINGO","20060505","20180208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V665GK","CITROEN","CITROEN BERLINGO","20091001","20170817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V666ZB","CITROEN","CITROEN BERLINGO","20060118","20190706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V671NB","CITROEN","CITROEN BERLINGO","20081015","20180628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V673DK","CITROEN","CITROEN BERLINGO 1.4I 600","20070919","20170106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V675RF","CITROEN","CITROEN BERLINGO","20090609","20180919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V678FH","CITROEN","CITROEN BERLINGO","20040413","20170308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V679JT","CITROEN","CITROEN BERLINGO","20060107","20171101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V684ZB","CITROEN","CITROEN BERLINGO","20100125","20190515","N.v.t.","20177","gesloten opbouw"
"Bedrijfsauto","V689DK","CITROEN","CITROEN BERLINGO","20090528","20170121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V689PN","CITROEN","CITROEN BERLINGO","20030808","20180608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V690TV","CITROEN","CITROEN BERLINGO","20080724","20190210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V692TV","CITROEN","CITROEN BERLINGO","20060724","20181224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V697RF","CITROEN","CITROEN BERLINGO","20090629","20180908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V698RF","CITROEN","CITROEN BERLINGO","20090311","20180810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V706JK","CITROEN","CITROEN BERLINGO","20070531","20171005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V725JX","CITROEN","CITROEN BERLINGO","20071128","20171208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V732BH","CITROEN","CITROEN BERLINGO","20050929","20161105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V733GJ","CITROEN","CITROEN BERLINGO","20060503","20170715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V733HX","CITROEN","CITROEN BERLINGO","20040402","20170916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V733PT","CITROEN","CITROEN BERLINGO","20081020","20180726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V734HF","CITROEN","CITROEN BERLINGO","20060712","20170708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V743HX","CITROEN","CITROEN BERLINGO","20080521","20170902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V745NR","CITROEN","CITROEN BERLINGO","20050523","20180509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V746KG","CITROEN","CITROEN BERLINGO","20040301","20171208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V749VZ","CITROEN","CITROEN BERLINGO","20060522","20190225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V758PX","CITROEN","CITROEN BERLINGO","20051004","20180630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V773GT","CITROEN","CITROEN BERLINGO","20050708","20170711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V777TR","CITROEN","CITROEN BERLINGO","20050922","20210326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V780NS","CITROEN","CITROEN BERLINGO","20100122","20190323","N.v.t.","22208","gesloten opbouw"
"Bedrijfsauto","V782HS","CITROEN","CITROEN BERLINGO","20080808","20170831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V785KS","CITROEN","CITROEN BERLINGO","20030506","20171221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V803JR","CITROEN","CITROEN BERLINGO","20090703","20171102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V807DK","CITROEN","CITROEN BERLINGO","20041008","20170113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V810TK","CITROEN","CITROEN BERLINGO","20030523","20181129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V812GG","CITROEN","CITROEN BERLINGO","20041125","20171104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V812LR","CITROEN","CITROEN BERLINGO","20081128","20180214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V813NS","CITROEN","CITROEN BERLINGO","20100318","20180607","N.v.t.","17818","gesloten opbouw"
"Bedrijfsauto","V821SK","CITROEN","CITROEN BERLINGO","20060307","20181003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V822HP","CITROEN","CITROEN BERLINGO","20060915","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V832FD","CITROEN","CITROEN BERLINGO","20090331","20170513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V834KV","CITROEN","CITROEN BERLINGO","20080530","20180202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V839PJ","CITROEN","CITROEN BERLINGO","20070626","20180530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V840NX","CITROEN","CITROEN BERLINGO","20080918","20180516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V842NG","CITROEN","CITROEN BERLINGO","20091221","20190102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84DBB","CITROEN","CITROEN BERLINGO","20011219","20240108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V853JD","CITROEN","CITROEN BERLINGO","20040907","20171009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V860BF","CITROEN","CITROEN BERLINGO","20090129","20161029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V862HJ","CITROEN","CITROEN BERLINGO","20040903","20170923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V867NF","CITROEN","CITROEN BERLINGO","20110128","20180406","N.v.t.","24624","gesloten opbouw"
"Bedrijfsauto","V869DX","CITROEN","CITROEN BERLINGO","20080929","20170307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V889BX","CITROEN","CITROEN BERLINGO","20030414","20170426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V891TD","CITROEN","CITROEN BERLINGO","20090130","20181117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V893BX","CITROEN","CITROEN BERLINGO","20060403","20170113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V895ND","CITROEN","CITROEN BERLINGO","20060510","20180331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V897ZF","CITROEN","CITROEN BERLINGO","20060321","20190608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V900KB","CITROEN","CITROEN BERLINGO","20090525","20171221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V901FS","CITROEN","CITROEN BERLINGO","20071220","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V901GX","CITROEN","CITROEN BERLINGO","20090223","20170706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V914LS","CITROEN","CITROEN BERLINGO","20040421","20191008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V924NP","CITROEN","CITROEN BERLINGO","20050203","20180524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V926SX","CITROEN","CITROEN BERLINGO","20100923","20181103","N.v.t.","17818","gesloten opbouw"
"Bedrijfsauto","V927XD","CITROEN","CITROEN BERLINGO","20040630","20190307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V933NL","CITROEN","CITROEN BERLINGO","20080206","20180405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V938PL","CITROEN","CITROEN BERLINGO","20061201","20180612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V941HK","CITROEN","CITROEN BERLINGO","20100407","20170804","N.v.t.","16257","gesloten opbouw"
"Bedrijfsauto","V946DR","CITROEN","CITROEN BERLINGO","20080103","20170311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V947JZ","CITROEN","CITROEN BERLINGO","20070730","20171118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V948GV","CITROEN","CITROEN BERLINGO","20040426","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V955ZS","CITROEN","CITROEN BERLINGO","20051021","20191128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V959XZ","CITROEN","CITROEN BERLINGO","20051021","20191128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V965KF","CITROEN","CITROEN BERLINGO","20090505","20171123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V973LN","CITROEN","CITROEN BERLINGO","20050601","20180210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V974RH","CITROEN","CITROEN BERLINGO","20070823","20180827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V974TK","CITROEN","CITROEN BERLINGO","20070423","20181215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V975ZR","CITROEN","CITROEN BERLINGO","20030902","20190913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V979DX","CITROEN","CITROEN BERLINGO","20040715","20170227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V981BT","CITROEN","CITROEN BERLINGO","20040601","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V986XG","CITROEN","CITROEN BERLINGO","20060705","20190327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V987GB","CITROEN","CITROEN BERLINGO","20020829","20170518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V987SN","CITROEN","CITROEN BERLINGO","20030506","20181004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V994HP","CITROEN","CITROEN BERLINGO","20070227","20170808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB053F","CITROEN","CITROEN BERLINGO","20050311","20121229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB201B","CITROEN","CITROEN BERLINGO","20071004","20121231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB353H","CITROEN","CITROEN BERLINGO","20070814","20130119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB73V","CITROEN","CITROEN BERLINGO","20080331","20200321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBD25K","CITROEN","CITROEN BERLINGO","20071130","20190701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBF64T","CITROEN","CITROEN BERLINGO","20100716","20190629","N.v.t.","18976","gesloten opbouw"
"Bedrijfsauto","VBG89X","CITROEN","CITROEN BERLINGO","20090115","20190718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ13V","CITROEN","CITROEN BERLINGO","20100714","20190831","N.v.t.","25370","gesloten opbouw"
"Bedrijfsauto","VBJ93K","CITROEN","CITROEN BERLINGO","20050617","20190729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK47T","CITROEN","CITROEN BERLINGO","20070626","20190910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN10R","CITROEN","CITROEN BERLINGO","20070516","20190816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN40K","CITROEN","CITROEN BERLINGO","20091218","20190802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN58R","CITROEN","CITROEN BERLINGO","20040407","20190823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN78J","CITROEN","CITROEN BERLINGO","20090825","20191105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN79S","CITROEN","CITROEN BERLINGO","20080129","20190807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBP06L","CITROEN","CITROEN BERLINGO","20050517","20200609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBP08L","CITROEN","CITROEN BERLINGO","20030514","20191102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBP50G","CITROEN","CITROEN BERLINGO","20040512","20191017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBP98S","CITROEN","CITROEN BERLINGO","20070205","20191011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBR79N","CITROEN","CITROEN BERLINGO","20070817","20191019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBS84V","CITROEN","CITROEN BERLINGO","20030128","20191005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT64S","CITROEN","CITROEN BERLINGO","20070620","20190928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBV78K","CITROEN","CITROEN BERLINGO","20060102","20200302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBV92K","CITROEN","CITROEN BERLINGO","20091008","20191017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX09J","CITROEN","CITROEN BERLINGO","20080926","20191001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBX14T","CITROEN","CITROEN BERLINGO","20050520","20190927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD019J","CITROEN","CITROEN BERLINGO","20040216","20130523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD138N","CITROEN","CITROEN BERLINGO","20030402","20130514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD225J","CITROEN","CITROEN BERLINGO","20030429","20130426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD242N","CITROEN","CITROEN BERLINGO","20030729","20130709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD262N","CITROEN","CITROEN BERLINGO","20070605","20130521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD357L","CITROEN","CITROEN BERLINGO","20070301","20130913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD438T","CITROEN","CITROEN BERLINGO","20060822","20130808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD545V","CITROEN","CITROEN BERLINGO","20030703","20131213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD602P","CITROEN","CITROEN BERLINGO","20110209","20130521","N.v.t.","23997","gesloten opbouw"
"Bedrijfsauto","VD767G","CITROEN","CITROEN BERLINGO","20100830","20130920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD791J","CITROEN","CITROEN BERLINGO","20101028","20130418","N.v.t.","24013","gesloten opbouw"
"Bedrijfsauto","VD945T","CITROEN","CITROEN BERLINGO","20041007","20130621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD961X","CITROEN","CITROEN BERLINGO","20060615","20130625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD18K","CITROEN","CITROEN BERLINGO","20091030","20191011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD83Z","CITROEN","CITROEN BERLINGO","20040115","20191230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF61N","CITROEN","CITROEN BERLINGO","20040617","20191019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF61P","CITROEN","CITROEN BERLINGO","20100825","20191128","N.v.t.","10147","gesloten opbouw"
"Bedrijfsauto","VDG58K","CITROEN","CITROEN BERLINGO","20070927","20191101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDG64K","CITROEN","CITROEN BERLINGO","20090916","20191123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDK13K","CITROEN","CITROEN BERLINGO","20070321","20200201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDN82B","CITROEN","CITROEN BERLINGO","20070626","20191205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP19D","CITROEN","CITROEN BERLINGO","20031017","20200229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP74F","CITROEN","CITROEN BERLINGO","20051208","20201203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP99V","CITROEN","CITROEN BERLINGO","20050526","20191217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR32D","CITROEN","CITROEN BERLINGO","20090415","20200620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR48D","CITROEN","CITROEN BERLINGO","20080319","20200130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR96V","CITROEN","CITROEN BERLINGO","20080618","20200509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS25L","CITROEN","CITROEN BERLINGO","20071030","20191216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDT16J","CITROEN","CITROEN BERLINGO","20070515","20191220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDT53V","CITROEN","CITROEN BERLINGO","20010904","20200812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ29F","CITROEN","CITROEN BERLINGO","20070130","20200107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ92H","CITROEN","CITROEN BERLINGO","20050803","20200131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF068K","CITROEN","CITROEN BERLINGO","20070321","20131119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF095X","CITROEN","CITROEN BERLINGO","20090407","20131010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF102G","CITROEN","CITROEN BERLINGO","20070628","20130808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF108G","CITROEN","CITROEN BERLINGO","20060627","20130718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF336X","CITROEN","CITROEN BERLINGO","20090105","20131008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF539K","CITROEN","CITROEN BERLINGO","20030214","20130812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF658K","CITROEN","CITROEN BERLINGO","20060623","20131216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF722B","CITROEN","CITROEN BERLINGO","20050321","20130823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF723L","CITROEN","CITROEN BERLINGO","20040625","20130828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF816N","CITROEN","CITROEN BERLINGO","20060105","20130831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB43K","CITROEN","CITROEN BERLINGO","20071116","20200116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB72X","CITROEN","CITROEN BERLINGO","20070529","20200123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD27D","CITROEN","CITROEN BERLINGO","20050623","20200213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF22L","CITROEN","CITROEN BERLINGO","20060510","20200609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF51D","CITROEN","CITROEN BERLINGO","20100528","20200228","N.v.t.","16932","gesloten opbouw"
"Bedrijfsauto","VFH92N","CITROEN","CITROEN BERLINGO","20060823","20200320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJ58B","CITROEN","CITROEN BERLINGO","20091104","20200331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJ65R","CITROEN","CITROEN BERLINGO","20050523","20200601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK93R","CITROEN","CITROEN BERLINGO","20060717","20200225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFL68F","CITROEN","CITROEN BERLINGO","20080220","20200304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN68S","CITROEN","CITROEN BERLINGO","20100104","20200503","N.v.t.","17755","gesloten opbouw"
"Bedrijfsauto","VFN95D","CITROEN","CITROEN BERLINGO","20070621","20200318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP09H","CITROEN","CITROEN BERLINGO","20001214","20200324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP43T","CITROEN","CITROEN BERLINGO","20091106","20200410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFV75L","CITROEN","CITROEN BERLINGO","20030507","20200702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFV95Z","CITROEN","CITROEN BERLINGO","20100527","20200425","N.v.t.","23332","gesloten opbouw"
"Bedrijfsauto","VFX37T","CITROEN","CITROEN BERLINGO","20040514","20200613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX97R","CITROEN","CITROEN BERLINGO","20040618","20200617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ12X","CITROEN","CITROEN BERLINGO","20090610","20200519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ14X","CITROEN","CITROEN BERLINGO","20090408","20200520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ31F","CITROEN","CITROEN BERLINGO","20050322","20200528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ33G","CITROEN","CITROEN BERLINGO","20060830","20200627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ76S","CITROEN","CITROEN BERLINGO","20090821","20201105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ94K","CITROEN","CITROEN BERLINGO","20091016","20200729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG008F","CITROEN","CITROEN BERLINGO","20081211","20131212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG086J","CITROEN","CITROEN BERLINGO","20101019","20131120","N.v.t.","21975","gesloten opbouw"
"Bedrijfsauto","VG105N","CITROEN","CITROEN BERLINGO","20090428","20131218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG121Z","CITROEN","CITROEN BERLINGO","20061110","20140123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG190D","CITROEN","CITROEN BERLINGO","20030402","20131101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG196H","CITROEN","CITROEN BERLINGO","20060608","20131127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG273Z","CITROEN","CITROEN BERLINGO","20030402","20140125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG325B","CITROEN","CITROEN BERLINGO","20090825","20131021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG373G","CITROEN","CITROEN BERLINGO","20081216","20140113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG415F","CITROEN","CITROEN BERLINGO","20030828","20131214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG494R","CITROEN","CITROEN BERLINGO","20060207","20140205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG694X","CITROEN","CITROEN BERLINGO","20040609","20140125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG785G","CITROEN","CITROEN BERLINGO","20070403","20131116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG863F","CITROEN","CITROEN BERLINGO","20060324","20131105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG993K","CITROEN","CITROEN BERLINGO","20080303","20140107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD32K","CITROEN","CITROEN BERLINGO","20100225","20200603","N.v.t.","19534","gesloten opbouw"
"Bedrijfsauto","VGD93G","CITROEN","CITROEN BERLINGO","20090326","20201229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD95G","CITROEN","CITROEN BERLINGO","20091222","20200617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH01T","CITROEN","CITROEN BERLINGO","20040102","20200715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ54J","CITROEN","CITROEN BERLINGO","20040617","20200902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ56T","CITROEN","CITROEN BERLINGO","20090305","20200707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK25H","CITROEN","CITROEN BERLINGO","20100115","20200724","N.v.t.","23657","gesloten opbouw"
"Bedrijfsauto","VGK31P","CITROEN","CITROEN BERLINGO","20080215","20201231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK47Z","CITROEN","CITROEN BERLINGO","20050920","20200803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK98X","CITROEN","CITROEN BERLINGO","20010625","20200715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL41J","CITROEN","CITROEN BERLINGO","20070125","20200729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL81R","CITROEN","CITROEN BERLINGO","20020328","20200721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN14D","CITROEN","CITROEN BERLINGO","20100630","20200812","N.v.t.","17818","gesloten opbouw"
"Bedrijfsauto","VGN18P","CITROEN","CITROEN BERLINGO","20090105","20200727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN98B","CITROEN","CITROEN BERLINGO","20060714","20200819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR71N","CITROEN","CITROEN BERLINGO","20100129","20200811","N.v.t.","20012","gesloten opbouw"
"Bedrijfsauto","VGR73N","CITROEN","CITROEN BERLINGO","20081229","20200917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR79G","CITROEN","CITROEN BERLINGO","20120928","20200813","N.v.t.","26334","gesloten opbouw"
"Bedrijfsauto","VGS71R","CITROEN","CITROEN BERLINGO","20100304","20200819","N.v.t.","16172","gesloten opbouw"
"Bedrijfsauto","VGV11J","CITROEN","CITROEN BERLINGO","20080523","20210219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV73R","CITROEN","CITROEN BERLINGO","20040721","20200902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV90X","CITROEN","CITROEN BERLINGO","20070510","20210113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV94H","CITROEN","CITROEN BERLINGO","20100621","20200828","N.v.t.","16172","gesloten opbouw"
"Bedrijfsauto","VGX22P","CITROEN","CITROEN BERLINGO","20050331","20200909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX62V","CITROEN","CITROEN BERLINGO","20060523","20201124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ40K","CITROEN","CITROEN BERLINGO","20100621","20200921","N.v.t.","23871","gesloten opbouw"
"Bedrijfsauto","VGZ47P","CITROEN","CITROEN BERLINGO","20071112","20201214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH002X","CITROEN","CITROEN BERLINGO","20070720","20140416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH061N","CITROEN","CITROEN BERLINGO","20061030","20140402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH096P","CITROEN","CITROEN BERLINGO","20081212","20140325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH209J","CITROEN","CITROEN BERLINGO","20030711","20140321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH248G","CITROEN","CITROEN BERLINGO","20041111","20140412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH249T","CITROEN","CITROEN BERLINGO","20040112","20140723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH414R","CITROEN","CITROEN BERLINGO","20040503","20140523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH574Z","CITROEN","CITROEN BERLINGO","20071205","20140519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH618N","CITROEN","CITROEN BERLINGO","20051103","20140314","N.v.t.",,"gesloten opbouw"
