"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SNS52","Personenauto","HYMER","T 654 SL","20240802","20230114","10840","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","500","500","20070207","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","380","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-01-14T00:00:00.000","2007-02-07T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZSFP","Personenauto","HYMER","T 654 SL","20250617","20150702","10825","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2015-07-02T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HDD1","Personenauto","HYMER","T 654 SL","20240707","20180712","10981","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20081024","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-07-12T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZDP3","Personenauto","HYMER","T 654 SL","20250415","20211214","9711","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080815","20121029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-12-14T00:00:00.000","2008-08-15T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GLD8","Personenauto","HYMER","T 654 SL","20250416","20180126","12601","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20080716","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTM2FE","K1HP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-01-26T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZBK7","Personenauto","HYMER","T 654 SL","20240809","20180808","10489","kampeerwagen","4","GRIJS","WIT","4","2999","2990","4000","3090","750","1500","20080829","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*04","FTM2FF","K1NP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-08-08T00:00:00.000","2008-08-29T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JNS7","Personenauto","HYMER","T 654 SL","20240929","20200919","11822","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080724","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-09-19T00:00:00.000","2008-07-24T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GVT4","Personenauto","HYMER","T 654 SL","20250519","20220910","11145","kampeerwagen","4","GRIJS","WIT","4","2287","2920","3500","3020","750","1200","20081002","20081002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-09-10T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XFK9","Personenauto","HYMER","T 654 SL","20241128","20231201","10101","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1200","20090422","20120712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2023-12-01T00:00:00.000","2009-04-22T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZRJH","Personenauto","HYMER","T 654 SL","20241022","20150314","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2015-03-14T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GKL3","Personenauto","HYMER","T 654 SL","20241111","20240105","12418","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20080716","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*04","FTM2FF","K1HP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-01-05T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PTS5","Personenauto","HYMER","T 654 SL","20250424","20110415","7774","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2920","3500","3020","750","1200","20100719","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2011-04-15T00:00:00.000","2010-07-19T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GBF2","Personenauto","HYMER","T 654 SL","20250529","20080529","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GBF2","Personenauto","HYMER","T 654 SL","20250528","20190511","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080528","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-05-11T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GDR9","Personenauto","HYMER","T 654 SL","20250426","20200512","10825","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3850","3070","750","1500","20080621","20080621","Geen verstrekking in Open Data",,"Ja","132",,,,,,"3","4",,,,"679",,"M1",,,"op bodemplaat by r. voorzitting","3850",,,,,,,"0.03","380","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-05-12T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GKJ9","Personenauto","HYMER","T 654 SL","20250510","20160212","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080712","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-02-12T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GDR9","Personenauto","HYMER","T 654 SL","20240624","20220624","11509","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20080611","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTM6FE","K1HP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LPK8","Personenauto","HYMER","T 654 SL","20240622","20230624","9661","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","1200","20100615","20100615","Geen verstrekking in Open Data","24903","Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-06-24T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GGZ4","Personenauto","HYMER","T 654 SL","20240703","20120622","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080703","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2012-06-22T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GKS8","Personenauto","HYMER","T 654 SL","20241204","20201223","11227","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080724","20080724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-12-23T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PTS4","Personenauto","HYMER","T 654 SL","20250423","20230428","9701","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20070723","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-04-28T00:00:00.000","2007-07-23T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GSN5","Personenauto","HYMER","T 654 SL","20250525","20230406","11037","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080911","20080911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HP1I44HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-04-06T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HZS7","Personenauto","HYMER","T 654 SL","20250409","20090409","11234","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2970","3500","3070","750","1500","20090409","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTM2FE","K1HI0G04HYT654","0","0.04","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TNB6","Personenauto","HYMER","T 654 SL","20240624","20210408","9435","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20070801","20120310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-04-08T00:00:00.000","2007-08-01T00:00:00.000","2012-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NBG4","Personenauto","HYMER","T 654 SL","20240716","20100804","9880","kampeerwagen","4","BEIGE","WIT","4","2287","2970","3500","3070","750","1500","20080710","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2010-08-04T00:00:00.000","2008-07-10T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GGN6","Personenauto","HYMER","T 654 SL","20240723","20200723","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080711","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-07-23T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBG4","Personenauto","HYMER","T 654 SL","20240618","20200618","11828","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2920","3500","3020","750","1750","20081008","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"690","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*05","FTM2FE","K1HP1I44HYT654","0","0.04","380","Nee","Nee",,"Nee","5250","0",,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-06-18T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GSN5","Personenauto","HYMER","T 654 SL","20250305","20170715","10658","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2970","3500","3070","750","1500","20080909","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"679","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FTF1FE","K1HI0G04HYT654","0","0.03","380","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2017-07-15T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
