"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LDJ57D","Land- of bosb aanhw of getr uitr stuk","NETAM","E116",,"20230926",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210604","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","1965-06-30T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFB46F","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210722",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780526","20210722","Geen verstrekking in Open Data",,"Nee","35",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","1978-05-26T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFK27J","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210818",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19660616","20210818","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","1966-06-16T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFT02T","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210909",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20210909","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","1971-06-30T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFX27X","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210915",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210915","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","1965-06-30T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZ28X","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210917",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210917","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","1980-06-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGD90P","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210922",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210922","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-22T00:00:00.000","1965-06-30T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGG66N","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210928",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19640630","20210928","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","1964-06-30T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGP41D","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211007",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20211007","Geen verstrekking in Open Data",,"Nee","34",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-07T00:00:00.000","1970-06-30T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGP58H","Land- of bosb aanhw of getr uitr stuk","NETAM","AW 16100-51",,"20231107",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20211008","Geen verstrekking in Open Data",,"Nee","35",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","1978-06-30T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGP92D","Land- of bosb aanhw of getr uitr stuk","NETAM","AW 16100",,"20211007",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700318","20211007","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-07T00:00:00.000","1970-03-18T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHG73H","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20221210",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19560630","20211025","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-10T00:00:00.000","1956-06-30T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHV25K","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211105",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20211105","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1975-06-30T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKG07V","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211201","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","1960-06-30T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKG17G","Land- of bosb aanhw of getr uitr stuk","NETAM","AW 16100",,"20211201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19680116","20211201","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","1968-01-16T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKG34G","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710906","20211201","Geen verstrekking in Open Data",,"Nee","25",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","1971-09-06T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKG35G","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19600630","20211201","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","1960-06-30T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKG57G","Land- of bosb aanhw of getr uitr stuk","NETAM","AW 1280-49",,"20211201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19711119","20211201","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","1971-11-19T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKG75F","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20211201","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","1970-06-30T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKG95F","Land- of bosb aanhw of getr uitr stuk","NETAM","AW 16100",,"20211217",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19711019","20211201","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","1971-10-19T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKN06D","Land- of bosb aanhw of getr uitr stuk","NETAM","E116",,"20211206",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20211206","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-06T00:00:00.000","1965-06-30T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LKS89B","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211209",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20211209","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","1976-06-30T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLF41D","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211217",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20211217","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","1970-06-30T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLF88J","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20240524",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19640630","20211217","Geen verstrekking in Open Data",,"Ja","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","1964-06-30T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLG54Z","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20211220",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20211220","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","1978-06-30T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLV99Z","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20220104",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20220104","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","1980-06-30T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNK12T","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20220214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690806","20220214","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-14T00:00:00.000","1969-08-06T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNK80T","Land- of bosb aanhw of getr uitr stuk","NETAM","E116-0026",,"20220215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19631223","20220215","Geen verstrekking in Open Data",,"Nee","25",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","1963-12-23T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNL04K","Land- of bosb aanhw of getr uitr stuk","NETAM","E116 - 0229",,"20220215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650215","20220215","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","1965-02-15T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNL56N","Land- of bosb aanhw of getr uitr stuk","NETAM","ONCR 26-216",,"20220216",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20220216","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","1970-06-30T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNL72K","Land- of bosb aanhw of getr uitr stuk","NETAM","ANNR 20/110.001",,"20220216",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19770614","20220216","Geen verstrekking in Open Data",,"Nee","80",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","1977-06-14T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNL81J","Land- of bosb aanhw of getr uitr stuk","NETAM","IAW 26 F2",,"20220215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720925","20220215","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","1972-09-25T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNS37B","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20220224",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20220224","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","1980-06-30T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
