"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82PFZK","MERCEDES-BENZ","SL 350","20040611","20040611","GRIJS",,"cabriolet"
"Personenauto","82XRVX","MERCEDES-BENZ","SL 350","20030509","20070906","GRIJS",,"cabriolet"
"Personenauto","84NXPB","MERCEDES-BENZ","SL 350","20040326","20040326","BLAUW",,"cabriolet"
"Personenauto","84TFDD","MERCEDES-BENZ","SL 350","20060729","20060729","GRIJS","135489","cabriolet"
"Personenauto","85LZSX","MERCEDES-BENZ","SL 350","20030703","20030703","BLAUW",,"cabriolet"
"Personenauto","85NKKN","MERCEDES-BENZ","SL 350","20020709","20031105","BEIGE",,"cabriolet"
"Personenauto","85ZRSK","MERCEDES-BENZ","SL 350","20030515","20080506","ZWART",,"cabriolet"
"Personenauto","89SFTD","MERCEDES-BENZ","SL 350","20031027","20051214","GRIJS",,"cabriolet"
"Personenauto","8KDR79","MERCEDES-BENZ","SL 350","20070216","20130325","ZWART",,"cabriolet"
"Personenauto","8KFR48","MERCEDES-BENZ","SL 350","20130404","20130404","ZWART","126887","cabriolet"
"Personenauto","8SBP07","MERCEDES-BENZ","SL 350","20060629","20130912","ZWART",,"cabriolet"
"Personenauto","8ZNK27","MERCEDES-BENZ","SL 350","20080901","20150130","GRIJS",,"cabriolet"
"Personenauto","90NRBF","MERCEDES-BENZ","SL 350","20040106","20040106","GRIJS",,"cabriolet"
"Personenauto","90XHZ6","MERCEDES-BENZ","SL 350","20120622","20120622","GRIJS","137217","cabriolet"
"Personenauto","90ZRFB","MERCEDES-BENZ","SL 350","20080425","20080425","GRIJS","134867","cabriolet"
"Personenauto","91NLHJ","MERCEDES-BENZ","SL 350","20031114","20031114","ZWART",,"cabriolet"
"Personenauto","91PGBD","MERCEDES-BENZ","SL 350","20060505","20060505","ZWART",,"cabriolet"
"Personenauto","91TXV8","MERCEDES-BENZ","SL 350","20120428","20120428","ZWART","131213","cabriolet"
"Personenauto","92GPL5","MERCEDES-BENZ","SL 350","20040928","20080804","GRIJS",,"cabriolet"
"Personenauto","92HGP8","MERCEDES-BENZ","SL 350","20071214","20081110","ZWART",,"cabriolet"
"Personenauto","92XXV6","MERCEDES-BENZ","SL 350","20080422","20130108","GRIJS","132692","cabriolet"
"Personenauto","93NDDH","MERCEDES-BENZ","SL 350","20030723","20030723","GRIJS",,"cabriolet"
"Personenauto","93NHRD","MERCEDES-BENZ","SL 350","20030926","20030926","GRIJS",,"cabriolet"
"Personenauto","93NXJN","MERCEDES-BENZ","SL 350","20040323","20040323","GRIJS",,"cabriolet"
"Personenauto","94LHLZ","MERCEDES-BENZ","SL 350","20030111","20030111","ZWART",,"cabriolet"
"Personenauto","94NDDH","MERCEDES-BENZ","SL 350","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","95JSR2","MERCEDES-BENZ","SL 350","20060721","20090817","ZWART",,"cabriolet"
"Personenauto","95NDLH","MERCEDES-BENZ","SL 350","20030731","20030731","ZWART",,"cabriolet"
"Personenauto","95NTGH","MERCEDES-BENZ","SL 350","20040211","20040211","ZWART",,"cabriolet"
"Personenauto","95ZPDB","MERCEDES-BENZ","SL 350","20080411","20080411","ROOD","151287","cabriolet"
"Personenauto","96HJZ6","MERCEDES-BENZ","SL 350","20090112","20090112","ROOD","150495","cabriolet"
"Personenauto","96SVVX","MERCEDES-BENZ","SL 350","20060519","20060519","ZWART","133401","cabriolet"
"Personenauto","96TNBV","MERCEDES-BENZ","SL 350","20060328","20061108","ZWART",,"cabriolet"
"Personenauto","97GBB1","MERCEDES-BENZ","SL 350","20070412","20080522","ZWART",,"cabriolet"
"Personenauto","97NTPN","MERCEDES-BENZ","SL 350","20040227","20040227","ZWART",,"cabriolet"
"Personenauto","97XPFB","MERCEDES-BENZ","SL 350","20030102","20071127","ZWART",,"cabriolet"
"Personenauto","97ZDN3","MERCEDES-BENZ","SL 350","20121011","20121011","GRIJS","134947","cabriolet"
"Personenauto","98KGK1","MERCEDES-BENZ","SL 350","20030618","20091103","ZWART",,"cabriolet"
"Personenauto","98RRZ3","MERCEDES-BENZ","SL 350","20110714","20110714","GRIJS","130394","cabriolet"
"Personenauto","99JBD2","MERCEDES-BENZ","SL 350","20030128","20090403","GRIJS",,"cabriolet"
"Personenauto","99PBRB","MERCEDES-BENZ","SL 350","20040426","20040426","ZWART",,"cabriolet"
"Personenauto","99RNDG","MERCEDES-BENZ","SL 350","20050603","20050603","ZWART","112316","cabriolet"
"Personenauto","99THGH","MERCEDES-BENZ","SL 350","20060914","20060914","ZWART","130292","cabriolet"
"Personenauto","99TXN3","MERCEDES-BENZ","SL 350","20060518","20120420","GRIJS",,"cabriolet"
"Personenauto","99XHR3","MERCEDES-BENZ","SL 350","20040928","20120613","GRIJS","127370","cabriolet"
"Personenauto","9KBD34","MERCEDES-BENZ","SL 350","20130308","20130308","GRIJS","130856","cabriolet"
"Personenauto","9KGN39","MERCEDES-BENZ","SL 350","20070319","20130409","GRIJS",,"cabriolet"
"Personenauto","9KHF50","MERCEDES-BENZ","SL 350","20130502","20130502","GRIJS","138207","cabriolet"
"Personenauto","9STT95","MERCEDES-BENZ","SL 350","20111028","20140228","ZWART","141093","cabriolet"
"Personenauto","9TGB38","MERCEDES-BENZ","SL 350","20120615","20140124","ZWART","122621","cabriolet"
"Personenauto","9TVD63","MERCEDES-BENZ","SL 350","20050127","20140514","ZWART","119349","cabriolet"
"Personenauto","9ZKZ86","MERCEDES-BENZ","SL 350","20120328","20150110","ZWART","120692","cabriolet"
"Personenauto","9ZSX42","MERCEDES-BENZ","SL 350","20120514","20150320","ZWART","118961","cabriolet"
"Personenauto","G145XP","MERCEDES-BENZ","SL 350","20040219","20200410","GRIJS",,"cabriolet"
"Personenauto","G548NZ","MERCEDES-BENZ","SL 350","20101021","20191031","ZWART","126949","cabriolet"
"Personenauto","G981VX","MERCEDES-BENZ","SL 350","20110215","20200614","ZWART","127570","cabriolet"
"Personenauto","GB309X","MERCEDES-BENZ","SL 350","20060928","20150409","ZWART","125878","cabriolet"
"Personenauto","GD117G","MERCEDES-BENZ","SL 350","20030107","20150414","ZWART",,"cabriolet"
"Personenauto","GD791K","MERCEDES-BENZ","SL 350","20050303","20150416","GRIJS",,"cabriolet"
"Personenauto","GF583K","MERCEDES-BENZ","SL 350","20150116","20150428","GRIJS","124250","cabriolet"
"Personenauto","GG175F","MERCEDES-BENZ","SL 350","20031215","20150509","ZWART",,"cabriolet"
"Personenauto","GJ671N","MERCEDES-BENZ","SL 350","20090827","20150602","GRIJS",,"cabriolet"
"Personenauto","GL739N","MERCEDES-BENZ","SL 350","20030228","20150623","ZWART",,"cabriolet"
"Personenauto","GR473D","MERCEDES-BENZ","SL 350","20030318","20160203","BLAUW",,"cabriolet"
"Personenauto","GT091H","MERCEDES-BENZ","SL 350","20130503","20150811","ZWART","138140","cabriolet"
"Personenauto","GV108V","MERCEDES-BENZ","SL 350","20050303","20150903","GRIJS",,"cabriolet"
"Personenauto","GV445P","MERCEDES-BENZ","SL 350","20130909","20150826","ZWART","136819","cabriolet"
"Personenauto","GV897H","MERCEDES-BENZ","SL 350","20070201","20160719","ZWART","128011","cabriolet"
"Personenauto","GX182G","MERCEDES-BENZ","SL 350","20050215","20150910","ZWART","125861","cabriolet"
"Personenauto","H088NK","MERCEDES-BENZ","SL 350","20050624","20200406","GRIJS",,"cabriolet"
"Personenauto","H118ZR","MERCEDES-BENZ","SL 350","20041104","20200701","ZWART",,"cabriolet"
"Personenauto","H148GT","MERCEDES-BENZ","SL 350","20030731","20200124","GRIJS",,"cabriolet"
"Personenauto","H309TF","MERCEDES-BENZ","SL 350","20040420","20200514","ZWART",,"cabriolet"
"Personenauto","H366PR","MERCEDES-BENZ","SL 350","20150317","20200324","GRIJS","126518","cabriolet"
"Personenauto","H526ZN","MERCEDES-BENZ","SL 350","20090827","20200627","ZWART",,"cabriolet"
"Personenauto","H529TP","MERCEDES-BENZ","SL 350","20030715","20200529","WIT",,"cabriolet"
"Personenauto","H544SV","MERCEDES-BENZ","SL 350","20120607","20210320","GRIJS","140538","cabriolet"
"Personenauto","H594GH","MERCEDES-BENZ","SL 350","20050104","20200120","GRIJS",,"cabriolet"
"Personenauto","H656VS","MERCEDES-BENZ","SL 350","20040419","20200609","ZWART",,"cabriolet"
"Personenauto","H729XJ","MERCEDES-BENZ","SL 350","20110103","20200615","GRIJS","134081","cabriolet"
"Personenauto","H754FV","MERCEDES-BENZ","SL 350","20080605","20210401","GRIJS",,"cabriolet"
"Personenauto","H790ZL","MERCEDES-BENZ","SL 350","20140630","20200622","GRIJS","127547","cabriolet"
"Personenauto","H849TX","MERCEDES-BENZ","SL 350","20030214","20200529","ZWART",,"cabriolet"
"Personenauto","H913XK","MERCEDES-BENZ","MERCEDES-BENZ SL 350","20040701","20200616","WIT",,"cabriolet"
"Personenauto","HD096R","MERCEDES-BENZ","SL 350","20031111","20151002","ZWART","121043","cabriolet"
"Personenauto","HN190V","MERCEDES-BENZ","SL 350","20080901","20151202","ZWART","128571","cabriolet"
"Personenauto","HN809D","MERCEDES-BENZ","SL 350","20080514","20151205","ZWART",,"cabriolet"
"Personenauto","HP816V","MERCEDES-BENZ","SL 350","20070215","20160225","ZWART","123552","cabriolet"
"Personenauto","HS556L","MERCEDES-BENZ","SL 350","20070825","20160212","GRIJS","129243","cabriolet"
"Personenauto","HZ016N","MERCEDES-BENZ","SL 350","20070703","20160722","GRIJS",,"cabriolet"
"Personenauto","J122SV","MERCEDES-BENZ","SL 350","20050324","20221021","ZWART",,"cabriolet"
"Personenauto","J134FL","MERCEDES-BENZ","SL 350","20050506","20200718","ZWART",,"cabriolet"
"Personenauto","J670ZN","MERCEDES-BENZ","SL 350","20050504","20201106","WIT",,"cabriolet"
"Personenauto","J758NL","MERCEDES-BENZ","SL 350","20060601","20200911","ZWART",,"cabriolet"
"Personenauto","J907HR","MERCEDES-BENZ","SL 350","20040621","20200805","GRIJS",,"cabriolet"
"Personenauto","J925HR","MERCEDES-BENZ","SL 350","20050708","20200805","ZWART",,"cabriolet"
"Personenauto","J968DZ","MERCEDES-BENZ","SL 350","20060627","20200711","BLAUW",,"cabriolet"
"Personenauto","J977NT","MERCEDES-BENZ","SL 350","20130214","20200918","GRIJS","130466","cabriolet"
"Personenauto","JB643P","MERCEDES-BENZ","SL 350","20051223","20160201","ZWART",,"cabriolet"
"Personenauto","JB897T","MERCEDES-BENZ","SL 350","20040308","20160413","GRIJS","125514","cabriolet"
"Personenauto","JG162D","MERCEDES-BENZ","SL 350","20030606","20161014","ZWART","116193","cabriolet"
"Personenauto","JR931K","MERCEDES-BENZ","SL 350","20070731","20160620","GRIJS",,"cabriolet"
"Personenauto","JS736X","MERCEDES-BENZ","SL 350","20080321","20160607","ZWART",,"cabriolet"
"Personenauto","JZ954L","MERCEDES-BENZ","SL 350","20080626","20160722","ZWART",,"cabriolet"
"Personenauto","K133NT","MERCEDES-BENZ","SL 350","20030520","20210130","GRIJS",,"cabriolet"
"Personenauto","K148BB","MERCEDES-BENZ","SL 350","20080422","20201116","GRIJS",,"cabriolet"
"Personenauto","K150RD","MERCEDES-BENZ","SL 350","20040629","20210202","ZWART",,"cabriolet"
"Personenauto","K234TV","MERCEDES-BENZ","SL 350","20131104","20210308","GRIJS","113359","cabriolet"
"Personenauto","K267VR","MERCEDES-BENZ","SL 350","20030312","20210318","BLAUW",,"cabriolet"
"Personenauto","K299VB","MERCEDES-BENZ","SL 350","20050104","20210330","GRIJS",,"cabriolet"
"Personenauto","K537SV","MERCEDES-BENZ","SL 350","20040901","20210326","ZWART",,"cabriolet"
"Personenauto","K646XR","MERCEDES-BENZ","SL 350","20120511","20210609","GRIJS","136129","cabriolet"
"Personenauto","K710NF","MERCEDES-BENZ","SL 350","20040423","20210115","ZWART",,"cabriolet"
"Personenauto","K854XX","MERCEDES-BENZ","SL 350","20040507","20210608","ZWART",,"cabriolet"
"Personenauto","K904TK","MERCEDES-BENZ","SL 350","20040129","20210317","ZWART",,"cabriolet"
"Personenauto","K915NV","MERCEDES-BENZ","SL 350","20040524","20210127","GRIJS",,"cabriolet"
"Personenauto","KJ263X","MERCEDES-BENZ","SL 350","20120308","20160927","ZWART","126038","cabriolet"
"Personenauto","KK955H","MERCEDES-BENZ","SL 350","20050727","20180309","ZWART","121402","cabriolet"
"Personenauto","KS148H","MERCEDES-BENZ","SL 350","20060411","20170324","ZWART","120015","cabriolet"
"Personenauto","KS376B","MERCEDES-BENZ","SL 350","20080508","20161109","GRIJS",,"cabriolet"
"Personenauto","L072FP","MERCEDES-BENZ","SL 350","20031020","20210506","GRIJS",,"cabriolet"
"Personenauto","L111FS","MERCEDES-BENZ","SL 350","20040113","20210508","ZWART",,"cabriolet"
"Personenauto","L199GX","MERCEDES-BENZ","SL 350","20050330",,"GRIJS",,"cabriolet"
"Personenauto","L202FB","MERCEDES-BENZ","SL 350","20140128","20210511","ZWART","124921","cabriolet"
"Personenauto","L316VJ","MERCEDES-BENZ","SL 350","20040719","20210803","ZWART",,"cabriolet"
"Personenauto","L341KD","MERCEDES-BENZ","SL 350","20030909","20210804","ZWART",,"cabriolet"
"Personenauto","L364HF","MERCEDES-BENZ","SL 350","20030715","20210519","GRIJS",,"cabriolet"
"Personenauto","L402GG","MERCEDES-BENZ","SL 350","20040212","20210512","GRIJS",,"cabriolet"
"Personenauto","L427NH","MERCEDES-BENZ","SL 350","20040113","20210628","GRIJS",,"cabriolet"
"Personenauto","L430RR","MERCEDES-BENZ","SL 350","20111023","20210714","WIT","142739","cabriolet"
"Personenauto","L472JN","MERCEDES-BENZ","SL 350","20041105","20210809","GRIJS",,"cabriolet"
"Personenauto","L601JZ","MERCEDES-BENZ","SL 350","20030115","20210615","GRIJS",,"cabriolet"
"Personenauto","L613TF","MERCEDES-BENZ","SL 350","20040126","20211106","ZWART",,"cabriolet"
"Personenauto","L671JX","MERCEDES-BENZ","SL 350","20050901","20210604","WIT",,"cabriolet"
"Personenauto","L792NS","MERCEDES-BENZ","SL 350","20060324","20210625","ZWART",,"cabriolet"
"Personenauto","L829GK","MERCEDES-BENZ","SL 350","20130430","20210512","GRIJS","107166","cabriolet"
"Personenauto","L829LH","MERCEDES-BENZ","SL 350","20120514","20210614","ZWART","109629","cabriolet"
"Personenauto","L833XB","MERCEDES-BENZ","SL 350","20040524","20210907","GRIJS",,"cabriolet"
"Personenauto","L854DS","MERCEDES-BENZ","SL 350","20130205","20210423","GRIJS","134547","cabriolet"
"Personenauto","N034ZS","MERCEDES-BENZ","SL 350","20030516","20220118","GRIJS",,"cabriolet"
"Personenauto","N296GL","MERCEDES-BENZ","SL 350","20030226","20221222","ZWART",,"cabriolet"
"Personenauto","N382ZX","MERCEDES-BENZ","SL 350","20030611","20220401","GRIJS",,"cabriolet"
"Personenauto","N464GX","MERCEDES-BENZ","SL 350","20030101","20211204","BLAUW",,"cabriolet"
"Personenauto","N572RP","MERCEDES-BENZ","SL 350","20080417","20211220","ROOD",,"cabriolet"
"Personenauto","N613KN","MERCEDES-BENZ","SL 350","20030922","20220115","GRIJS",,"cabriolet"
"Personenauto","N628GP","MERCEDES-BENZ","SL 350","20030527","20220523","ZWART",,"cabriolet"
"Personenauto","N649DV","MERCEDES-BENZ","SL 350","20040716","20210920","GRIJS",,"cabriolet"
"Personenauto","N705ZH","MERCEDES-BENZ","SL 350","20140703","20220117","GRIJS","119053","cabriolet"
"Personenauto","N741ZR","MERCEDES-BENZ","SL 350","20060803","20220318","GRIJS",,"cabriolet"
"Personenauto","N743PH","MERCEDES-BENZ","SL 350","20050316","20211126","BLAUW",,"cabriolet"
"Personenauto","N747DS","MERCEDES-BENZ","SL 350","20030513",,"GRIJS",,"cabriolet"
"Personenauto","NB498P","MERCEDES-BENZ","SL 350","20100609","20211130","GRIJS","126634","cabriolet"
"Personenauto","NG119J","MERCEDES-BENZ","SL 350","20120606","20170111","GRIJS","117040","cabriolet"
"Personenauto","NN351P","MERCEDES-BENZ","SL 350","20101125","20170310","ROOD","120457","cabriolet"
"Personenauto","NZ234T","MERCEDES-BENZ","SL 350","20050622","20170522","GRIJS",,"cabriolet"
"Personenauto","NZ372T","MERCEDES-BENZ","SL 350","20120412","20170523","GRIJS","122521","cabriolet"
"Personenauto","NZ591X","MERCEDES-BENZ","SL 350","20080530","20170522","GRIJS",,"cabriolet"
"Personenauto","P138DV","MERCEDES-BENZ","SL 350","20070102","20220211","GRIJS",,"cabriolet"
"Personenauto","P209KX","MERCEDES-BENZ","SL 350","20050802","20220407","GRIJS",,"cabriolet"
"Personenauto","P331LH","MERCEDES-BENZ","SL 350","20120702","20220413","ZWART","146417","cabriolet"
"Personenauto","P356XB","MERCEDES-BENZ","SL 350","20090429","20220622","GRIJS",,"cabriolet"
"Personenauto","P428ZN","MERCEDES-BENZ","SL 350","20120724","20220705","BLAUW","136480","cabriolet"
"Personenauto","P432LV","MERCEDES-BENZ","SL 350","20070403","20220711","ZWART",,"cabriolet"
"Personenauto","P432VG","MERCEDES-BENZ","SL 350","20100202","20220614","GRIJS","115663","cabriolet"
"Personenauto","P485PZ","MERCEDES-BENZ","SL 350","20120626","20220713","GRIJS","109122","cabriolet"
"Personenauto","P494TZ","MERCEDES-BENZ","SL 350","20050701","20220921","BLAUW",,"cabriolet"
"Personenauto","P607NS","MERCEDES-BENZ","SL 350","20110401","20220429","ZWART","133244","cabriolet"
"Personenauto","P617JT","MERCEDES-BENZ","SL 350","20030805","20220618","GRIJS",,"cabriolet"
"Personenauto","P625BZ","MERCEDES-BENZ","SL 350","20090619","20220202","GRIJS",,"cabriolet"
"Personenauto","P667BD","MERCEDES-BENZ","SL 350","20100329","20220415","WIT","129000","cabriolet"
"Personenauto","P694VL","MERCEDES-BENZ","SL 350","20130102","20220616","ZWART","119415","cabriolet"
"Personenauto","P718LZ","MERCEDES-BENZ","SL 350","20060328","20220419","GRIJS",,"cabriolet"
"Personenauto","P770PP","MERCEDES-BENZ","SL 350","20050622","20220509","ZWART",,"cabriolet"
"Personenauto","P889FL","MERCEDES-BENZ","SL 350","20140808","20220218","ROOD","116220","cabriolet"
"Personenauto","P921HZ","MERCEDES-BENZ","SL 350","20110427","20220510","ZWART","125408","cabriolet"
"Personenauto","P997VT","MERCEDES-BENZ","SL 350","20030221","20230131","BLAUW",,"cabriolet"
"Personenauto","PD969S","MERCEDES-BENZ","SL 350","20060505","20170601","GRIJS","126025","cabriolet"
"Personenauto","PF253T","MERCEDES-BENZ","SL 350","20120322","20170613","GRIJS","130287","cabriolet"
"Personenauto","PF451P","MERCEDES-BENZ","SL 350","20040617","20170612","ZWART",,"cabriolet"
"Personenauto","PF843K","MERCEDES-BENZ","SL 350","20040421","20170915","GRIJS",,"cabriolet"
"Personenauto","PH478D","MERCEDES-BENZ","SL 350","20110510","20170728","ZWART","118255","cabriolet"
"Personenauto","PM6234","MERCEDES-BENZ","SL 350","19710228","20230710","BLAUW",,"cabriolet"
"Personenauto","PP281B","MERCEDES-BENZ","SL 350","20110712","20170811","GRIJS","114991","cabriolet"
"Personenauto","PR601S","MERCEDES-BENZ","SL 350","20120524","20171002","GRIJS","146900","cabriolet"
"Personenauto","PR801S","MERCEDES-BENZ","SL 350","20120322","20171109","ZWART","115243","cabriolet"
"Personenauto","PS774N","MERCEDES-BENZ","SL 350","20030509","20180511","GRIJS",,"cabriolet"
"Personenauto","PX305P","MERCEDES-BENZ","SL 350","20040206","20170929","GRIJS",,"cabriolet"
"Personenauto","PX946S","MERCEDES-BENZ","SL 350","20120504","20171003","GRIJS","131893","cabriolet"
"Personenauto","R100RV","MERCEDES-BENZ","SL 350","20030516","20221107","GRIJS",,"cabriolet"
"Personenauto","R138SL","MERCEDES-BENZ","SL 350","20030724","20221110","GRIJS",,"cabriolet"
"Personenauto","R177DH","MERCEDES-BENZ","SL 350","20040227","20220729","ZWART",,"cabriolet"
"Personenauto","R394FP","MERCEDES-BENZ","SL 350","20070424","20220819","GRIJS",,"cabriolet"
"Personenauto","R431NZ","MERCEDES-BENZ","SL 350","20061005","20230113","ZWART",,"cabriolet"
"Personenauto","R435DN","MERCEDES-BENZ","SL 350","20030314","20220728","ZWART",,"cabriolet"
"Personenauto","R509FL","MERCEDES-BENZ","SL 350","20060120","20220813","GRIJS",,"cabriolet"
"Personenauto","R570PH","MERCEDES-BENZ","SL 350","20140407","20230302","ZWART","144680","cabriolet"
"Personenauto","R613ZN","MERCEDES-BENZ","SL 350","20030314",,"ZWART",,"cabriolet"
"Personenauto","R618SR","MERCEDES-BENZ","SL 350","20140102","20221114","ZWART","135623","cabriolet"
"Personenauto","R841LJ","MERCEDES-BENZ","SL 350","20070320","20220930","GRIJS",,"cabriolet"
"Personenauto","R874HF","MERCEDES-BENZ","SL 350","20120824","20220831","GRIJS","121104","cabriolet"
"Personenauto","R939PN","MERCEDES-BENZ","SL 350","20040407","20230708","GRIJS",,"cabriolet"
"Personenauto","RJ623R","MERCEDES-BENZ","SL 350","20040311","20180426","BLAUW",,"cabriolet"
"Personenauto","RJ903L","MERCEDES-BENZ","SL 350","20030203","20180126","GRIJS",,"cabriolet"
"Personenauto","RK141X","MERCEDES-BENZ","SL 350","20030102","20180102","BLAUW",,"cabriolet"
"Personenauto","RS779D","MERCEDES-BENZ","SL 350","20100707","20180110","GRIJS","110560","cabriolet"
"Personenauto","RS855F","MERCEDES-BENZ","SL 350","20021216","20180111","ZWART","121234","cabriolet"
"Personenauto","RV300F","MERCEDES-BENZ","SL 350","20120213","20180208","ZWART","124937","cabriolet"
"Personenauto","RV633N","MERCEDES-BENZ","SL 350","20070823","20180207","ZWART",,"cabriolet"
"Personenauto","RV915B","MERCEDES-BENZ","SL 350","20031030","20180201","BLAUW",,"cabriolet"
"Personenauto","RX094X","MERCEDES-BENZ","SL 350","20051028","20190128","ZWART","122002","cabriolet"
"Personenauto","RX599F","MERCEDES-BENZ","SL 350","20040309","20180217","GRIJS",,"cabriolet"
"Personenauto","S017TG","MERCEDES-BENZ","SL 350","20141026","20230405","GRIJS","113122","cabriolet"
"Personenauto","S120KK","MERCEDES-BENZ","SL 350","20050630","20230503","ZWART",,"cabriolet"
"Personenauto","S228LF","MERCEDES-BENZ","SL 350","20050629","20230220","GROEN",,"cabriolet"
"Personenauto","S274XJ","MERCEDES-BENZ","SL 350","20060602","20230617","GRIJS",,"cabriolet"
"Personenauto","S330HT","MERCEDES-BENZ","SL 350","20100202","20230126","ZWART","126291","cabriolet"
"Personenauto","S450XL","MERCEDES-BENZ","SL 350","20130417","20230422","GEEL","137579","cabriolet"
"Personenauto","S560KG","MERCEDES-BENZ","SL 350","20051217","20230725","WIT",,"cabriolet"
"Personenauto","S801ZS","MERCEDES-BENZ","SL 350","20030317","20231201","GRIJS",,"cabriolet"
"Personenauto","S931GP","MERCEDES-BENZ","SL 350","20060118","20230111","ZWART",,"cabriolet"
"Personenauto","S965JL","MERCEDES-BENZ","SL 350","20130910","20230308","ZWART","120113","cabriolet"
"Personenauto","S967KP","MERCEDES-BENZ","SL 350","20050909",,"GRIJS",,"cabriolet"
"Personenauto","SJ075T","MERCEDES-BENZ","SL 350","20030521","20180411","ZWART",,"cabriolet"
"Personenauto","SK996V","MERCEDES-BENZ","SL 350","20050428","20180420","BLAUW","125943","cabriolet"
"Personenauto","SL045R","MERCEDES-BENZ","SL 350","20120607","20180501","GRIJS","127118","cabriolet"
"Personenauto","SN033J","MERCEDES-BENZ","SL 350","20120511","20180505","GRIJS","118042","cabriolet"
"Personenauto","SN528B","MERCEDES-BENZ","SL 350","20130422","20180921","ZWART","118528","cabriolet"
"Personenauto","SP279N","MERCEDES-BENZ","SL 350","20030214","20180516","GRIJS",,"cabriolet"
"Personenauto","SP486K","MERCEDES-BENZ","SL 350","20120521","20180517","GRIJS","119085","cabriolet"
"Personenauto","ST190N","MERCEDES-BENZ","SL 350","20030923","20180601","GRIJS",,"cabriolet"
"Personenauto","SX390D","MERCEDES-BENZ","SL 350","20030618","20180716","GRIJS",,"cabriolet"
"Personenauto","T044XR","MERCEDES-BENZ","SL 350","20030509","20230921","ZWART",,"cabriolet"
"Personenauto","T099XV","MERCEDES-BENZ","SL 350","20110524",,"BRUIN","130772","cabriolet"
"Personenauto","T168LV","MERCEDES-BENZ","SL 350","20130628","20230712","BLAUW","112119","cabriolet"
"Personenauto","T439XF","MERCEDES-BENZ","SL 350","20130920","20230917","GRIJS","127986","cabriolet"
"Personenauto","T510PN","MERCEDES-BENZ","SL 350","20060314","20230728","GRIJS",,"cabriolet"
"Personenauto","T527ST","MERCEDES-BENZ","SL 350","20040526","20230928","WIT",,"cabriolet"
"Personenauto","T580LS","MERCEDES-BENZ","SL 350","20080626","20230712","ZWART",,"cabriolet"
"Personenauto","T592PG","MERCEDES-BENZ","SL 350","20070615","20231024","ZWART",,"cabriolet"
"Personenauto","T636LB","MERCEDES-BENZ","SL 350","20040129","20230721","ZWART",,"cabriolet"
"Personenauto","T874KP","MERCEDES-BENZ","SL 350","20031016","20230704","GRIJS",,"cabriolet"
"Personenauto","TB496X","MERCEDES-BENZ","SL 350","20030917","20180703","ZWART",,"cabriolet"
"Personenauto","TG146Z","MERCEDES-BENZ","SL 350","20030502","20220614","GRIJS","119032","cabriolet"
"Personenauto","TL554T","MERCEDES-BENZ","SL 350","20090129","20180915","GRIJS",,"cabriolet"
"Personenauto","TL638P","MERCEDES-BENZ","SL 350","20030211","20180901","ZWART",,"cabriolet"
"Personenauto","TP095R","MERCEDES-BENZ","SL 350","20030612","20180920","BLAUW",,"cabriolet"
"Personenauto","TP922Z","MERCEDES-BENZ","SL 350","20030320","20180924","ZWART",,"cabriolet"
"Personenauto","TT338R","MERCEDES-BENZ","SL 350","20140325","20181024","WIT","127414","cabriolet"
"Personenauto","X136KL","MERCEDES-BENZ","SL 350","20120821","20240312","GRIJS","109606","cabriolet"
"Personenauto","X183FB","MERCEDES-BENZ","SL 350","20090630","20231020","ZWART",,"cabriolet"
"Personenauto","X302XR","MERCEDES-BENZ","SL 350","20050418","20240223","GRIJS",,"cabriolet"
"Personenauto","X342BD","MERCEDES-BENZ","SL 350","20040430",,"ZWART",,"cabriolet"
"Personenauto","X397DG","MERCEDES-BENZ","SL 350","20090701","20231013","GRIJS",,"cabriolet"
"Personenauto","X458PR","MERCEDES-BENZ","SL 350","20060201","20231228","GRIJS",,"cabriolet"
"Personenauto","X460VJ","MERCEDES-BENZ","SL 350","20140301","20240209","WIT","126158","cabriolet"
"Personenauto","X520LB","MERCEDES-BENZ","SL 350","20070326","20231230","ZWART",,"cabriolet"
"Personenauto","X547FR","MERCEDES-BENZ","SL 350","20031127",,"ZWART",,"cabriolet"
"Personenauto","X556XN","MERCEDES-BENZ","SL 350","20120724","20240215","ZWART","117156","cabriolet"
"Personenauto","X557VZ","MERCEDES-BENZ","SL 350","20100401","20240213","GRIJS","123928","cabriolet"
"Personenauto","X601XR","MERCEDES-BENZ","SL 350","20050209","20240406","ROOD",,"cabriolet"
"Personenauto","X769XK","MERCEDES-BENZ","SL 350","20030324","20240502","GRIJS",,"cabriolet"
"Personenauto","X816FH","MERCEDES-BENZ","SL 350","20070723","20231024","ZWART",,"cabriolet"
"Personenauto","X857GP","MERCEDES-BENZ","SL 350","20080422",,"ZWART",,"cabriolet"
"Personenauto","X859BG","MERCEDES-BENZ","SL 350","20100622",,"ZWART","117112","cabriolet"
"Personenauto","XG142X","MERCEDES-BENZ","SL 350","20060713","20181221","GRIJS",,"cabriolet"
"Personenauto","XL413K","MERCEDES-BENZ","SL 350","20040408","20190128","GRIJS",,"cabriolet"
