"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP30KH","Oplegger","BROSHUIS","3UCC-39/45","20240917","20220701",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20160908","20160908","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2022-07-01T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30XK","Oplegger","BROSHUIS","3UCC-39/45","20240801","20170801",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20170801","20170801","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A2B00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31BZ","Oplegger","BROSHUIS","3UCC-39/45","20250324","20160330",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20160324","20160324","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op balk v. r.","43000","MFCC",,"e4*2007/46*0936*01","MFCCSCNL2A","16272H3A1A1ASBBS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-03-30T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31KH","Oplegger","BROSHUIS","3UCC-39/45","20240923","20220913",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20160908","20160908","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2022-09-13T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31VH","Oplegger","BROSHUIS","3UCC-39/45","20241009","20170621",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SBAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31XK","Oplegger","BROSHUIS","3UCC-39/45","20240802","20170802",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20170802","20170802","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A2B00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32XK","Oplegger","BROSHUIS","3UCC-39/45","20240803","20170803",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20170803","20170803","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A2B00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33BS","Oplegger","BROSHUIS","2CONNECT-5AKCC","20250227","20160115",,"containercarrier",,"N.v.t.","N.v.t.",,,"9350","63000",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","100","53650",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33BV","Oplegger","BROSHUIS","2CONNECT-5AKCC","20250205","20160204",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,,,"1142",,,"1288","250","O4",,,"r. balk","63000",,,,,,,,"1054","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33BZ","Oplegger","BROSHUIS","2AKCC","20250203","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"4150","36000",,,,"20160126","20160126","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*01","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2022-01-05T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33PT","Oplegger","BROSHUIS","2AKCC","20250309","20170224",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP33XK","Oplegger","BROSHUIS","3UCC-39/45","20240810","20170803",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20170803","20170803","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A2B00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34PT","Oplegger","BROSHUIS","3AKCC","20250309","20170224",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34XK","Oplegger","BROSHUIS","3UCC-39/45","20240802","20170802",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20170802","20170802","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A2B00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000","2017-08-02T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35BZ","Oplegger","BROSHUIS","3AKCC","20250203","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","45000",,,,"20160126","20160126","Geen verstrekking in Open Data",,"N.v.t.","100","40050",,,,,"0","6","779","0",,"845","246","O4",,,"op balk v. r.","45000","3ACC",,"e4*2007/46*0952*00","3ACCRCNLN","18272S3B2B00","0",,"449","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2022-01-05T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35PD","Oplegger","BROSHUIS","3UCC-39/45","20250117","20230110",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20170110","20170110","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2023-01-10T00:00:00.000","2017-01-10T00:00:00.000","2017-01-10T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35PP","Oplegger","BROSHUIS","2AKCC","20250321","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*02","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-01-05T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP35PT","Oplegger","BROSHUIS","5AKCC","20250309","20170224",,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1289","248","O4",,,"op r. balk","63000","5ACC",,"e4*2007/46*1058*01","5ACC0CNLN","18454L5C3L2A","0",,"1054","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36FX","Oplegger","BROSHUIS","3UCC-39/45 FLN","20250403","20190809",,"containercarrier",,"N.v.t.","N.v.t.",,,"6300","43000",,,,"20160401","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,,,,,,,"246","O4",,,"op balk v. r.","43000","MFCC",,"e4*2007/46*0936*01","MFCCLCNL2A","16272H3A2B00SBAS27","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2019-08-09T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36PP","Oplegger","BROSHUIS","3AKCC","20250321","20220105",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,"op r. balk","45000","3ACC",,"e4*2007/46*0952*01","3ACCRCNLN","18272S3B2B00","0",,"689","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-01-05T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37BZ","Oplegger","BROSHUIS","2AKCC","20250126","20160126",,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20160126","20160126","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","246","O4",,,"op r. balk","36000","2ACC",,"e4*2007/46*0951*01","2ACCFCNLN","18181G2F1A1A","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37ND","Oplegger","BROSHUIS","3UCC-39/45","20241221","20161214",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","43000",,,,"20161214","20161214","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A1ASBBS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2016-12-14T00:00:00.000","2016-12-14T00:00:00.000","2016-12-14T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37NP","Oplegger","BROSHUIS","3UCC-39/45","20250405","20200110",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3B1A00SSAS17","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2020-01-10T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37SK","Oplegger","BROSHUIS","3UCC-39/45","20250117","20240117",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20170426","20170426","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2024-01-17T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37VH","Oplegger","BROSHUIS","3UCC-39/45","20241217","20170621",,"containercarrier",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SBAS27","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38HT","Oplegger","BROSHUIS","3UCC-39/45 FLN","20240901","20160630",,"containercarrier",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20160630","20160630","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCLCNL3B","16272H3A1A00SBAS17","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,"16000",,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38NP","Oplegger","BROSHUIS","3UCC-39/45","20250505","20180102",,"containercarrier",,"N.v.t.","N.v.t.",,,"5700","43000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","37300",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3B1A00SSAS17","0",,"1028","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2018-01-02T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"16000",,,"683","1028","906","1414",,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
