"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9TVG88","Personenauto","JAGUAR","JAGUAR F-TYPE","20250226","20230920","42609","coupe","2","ZWART","Niet geregistreerd","8","5000","1635","2050","1735",,,"20140521","20140521","Geen verstrekking in Open Data","166691","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*16","D","202","0","0.23","262","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-26T00:00:00.000","2023-09-20T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2274","Personenauto","JAGUAR","XK 140 SE",,,,"coupe","2","ZWART","Niet geregistreerd","6","3442","1365",,"1465",,,"19560630","19981024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.11","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1956-06-30T00:00:00.000","1998-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5359","Personenauto","JAGUAR","E-TYPE 3.8 L",,,,"coupe",,"ROOD","Niet geregistreerd","6",,"1280",,"1380",,,"19640513","20001027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","244","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1964-05-13T00:00:00.000","2000-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7508","Personenauto","JAGUAR","XK 150 FIXED HAED","20251106",,,"coupe",,"GRIJS","Niet geregistreerd","6",,"1390",,"1490",,,"19580630","20010508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. achterste steun",,,,,,,,"0.00","259","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-11-06T00:00:00.000",,"1958-06-30T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4048","Personenauto","JAGUAR","XK 150",,,,"coupe",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19570228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 110 cm a. vooras","0",,,,,,"0","0.00","259","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1957-02-28T00:00:00.000","2003-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7991","Personenauto","JAGUAR","E-TYPE SERIES 1 4.2 LITRE",,,,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1270",,"1370",,,"19650531","20090609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1965-05-31T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9887","Personenauto","JAGUAR","XK 140 SE",,,,"coupe",,"BLAUW","Niet geregistreerd","6","3442","1350",,"1450",,,"19550307","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.11","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1955-03-07T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4238","Personenauto","JAGUAR","E TYPE",,,,"coupe","2","GROEN","Niet geregistreerd","6","4235","1280",,"1380",,,"19680630","20120529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1968-06-30T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4731","Personenauto","JAGUAR","E-TYPE COUPE","20240415",,,"coupe","2","GROEN","Niet geregistreerd","6","4200","1290",,"1390",,,"19680915","20120815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras",,,,,,,,"0.10","243","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-15T00:00:00.000",,"1968-09-15T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9372","Personenauto","JAGUAR","E TYPE",,,,"coupe","2","ROOD","Niet geregistreerd","6","4235","1300",,"1400",,,"19690630","20150521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-06-30T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHZ74","Personenauto","JAGUAR","XJ-S V12 U9","20240727",,,"coupe",,"ROOD","Niet geregistreerd","12","5345","1750","2175","1850","750","1500","19920125","19920125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2175",,,,,,"0","0.11","259","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-07-27T00:00:00.000",,"1992-01-25T00:00:00.000","1992-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1583","Personenauto","JAGUAR","E TYPE","20220626",,,"coupe","2","ROOD","Niet geregistreerd","6","4200","1300",,"1400",,,"19680228","20160711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-06-26T00:00:00.000",,"1968-02-28T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2054","Personenauto","JAGUAR","E-TYPE 4.2",,,,"coupe","2","GROEN","Niet geregistreerd","6","4200","1280",,"1380",,,"19690210","20160831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1969-02-10T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3176","Personenauto","JAGUAR","E-TYPE SERIES 1",,,,"coupe","2","ROOD","Niet geregistreerd","6","3781","1270",,"1370",,,"19630228","20170406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk r. vooras",,"CPXKE",,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1963-02-28T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3732","Personenauto","JAGUAR","XK 150 FHC",,,,"coupe","2","BLAUW","Niet geregistreerd","6","3442","1320",,"1420",,,"19590228","20170710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. schutbord",,,,,,,,"0.11","261","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-02-28T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4006","Personenauto","JAGUAR","E TYPE G.T.",,,,"coupe","2","ROOD","Niet geregistreerd","6","3779","1274",,"1374",,,"19620228","20170818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.14","244","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1962-02-28T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6463","Personenauto","JAGUAR","E-TYPE",,,,"coupe","2","GRIJS","Niet geregistreerd","6","4235","1306",,"1406",,,"19700911","20181009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","0",,,,,,"0","0.14","244","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1970-09-11T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8267","Personenauto","JAGUAR","SERIES 1",,,,"coupe","2","ROOD","Niet geregistreerd","6","4200","1289",,"1389",,,"19680228","20190809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.10","244","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8379","Personenauto","JAGUAR","XK 150",,,,"coupe","4","WIT","Niet geregistreerd","6","3442","1448",,"1548",,,"19580630","20191002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"S..DN",,,,,,"0.10","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1958-06-30T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9864","Personenauto","JAGUAR","E-TYPE",,,,"coupe","2","GROEN","Niet geregistreerd","6","4235","1306",,"1406",,,"19670228","20200713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.14","244","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFL90","Personenauto","JAGUAR","XJS 3.6","20240412",,,"coupe",,"BLAUW","Niet geregistreerd","6","3590","1600","2010","1700","750","1500","19850630","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven schutbord onder motorkap","2010",,,,,,"0","0.10","259","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"1985-06-30T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G050DF","Personenauto","JAGUAR","JAGUAR F-TYPE","20250828","20240131","34956","coupe","2","GRIJS","Niet geregistreerd","6","2995","1718","2150","1818",,,"20190828","20190828","Geen verstrekking in Open Data","152369","Ja","275",,,,,,"2","4","0","0",,"448","192","M1",,,,"2150","QQ6",,"e11*2001/116*0272*26","G","201","0","0.15","262","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-28T00:00:00.000","2024-01-31T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G924NZ","Personenauto","JAGUAR","JAGUAR F-TYPE","20240327",,"10388","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20180327","20191104","Geen verstrekking in Open Data","88721","Nee","250",,,,,,"2","4","0","0",,"448","192","M1",,,"tegen r. schroefveerkoker onder motorkap","1925","QQ6",,"e11*2001/116*0272*25","J","202","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2018-03-27T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBGN16","Personenauto","JAGUAR","XJ-S V12 U9","20221004",,"25285","coupe",,"GROEN","Niet geregistreerd","12","5345","1750","2175","1850","750","1500","19930116","19930116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven schutbord onder motorkap","2175",,,,,,"0","0.11","259","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2022-10-04T00:00:00.000",,"1993-01-16T00:00:00.000","1993-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP260K","Personenauto","JAGUAR","JAGUAR F-TYPE","20241107",,"25993","coupe","2","WIT","Niet geregistreerd","6","2995","1626","2150","1726",,,"20150710","20150710","Geen verstrekking in Open Data","137130","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2150","QQ6",,"e11*2001/116*0272*19","G","201","0","0.16","262","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289ZR","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"23146","coupe","2","GRIJS","Niet geregistreerd","4","1997","1588","1925","1688",,,"20200707","20200707","Geen verstrekking in Open Data","106474","Nee","250",,,,,,"2","4","0","0",,"448","192","M1",,,,"1925","QQ6",,"e11*2001/116*0272*28","J","203","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-07-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H340GP","Personenauto","JAGUAR","JAGUAR F-TYPE","20240312",,"10970","coupe","2","WIT","Niet geregistreerd","4","1997","1588","1925","1688",,,"20180312","20200123","Geen verstrekking in Open Data","74931","Nee","250",,,,,,"2","4",,,,"448","192","M1",,,,"1925","QQ6",,"e11*2001/116*0272*24","J","201","1","0.13","262","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-12T00:00:00.000",,"2018-03-12T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482PJ","Personenauto","JAGUAR","JAGUAR XKR","20231018",,"33290","coupe","4","GROEN","Niet geregistreerd","8","4196","1635","2110","1735",,,"20040323","20221010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"476","183","M1",,,"tegen r. randprofiel in kofferruimte","2110","QEV",,,,,,"0.17","259","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2004-03-23T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H610HK","Personenauto","JAGUAR","JAGUAR F-TYPE",,,"23177","coupe","2","WIT","Niet geregistreerd","4","1997","1588","1925","1688",,,"20200214","20200214","Geen verstrekking in Open Data","106505","Nee","250",,,,,,"2","4","0","0",,"448","192","M1",,,,"1925","QQ6",,"e11*2001/116*0272*28","J","203","0","0.13","262","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH654X","Personenauto","JAGUAR","JAGUAR F-TYPE","20231104",,"26798","coupe","2","GRIJS","Niet geregistreerd","8","5000","1635","2050","1735",,,"20141104","20151106","Geen verstrekking in Open Data","166761","Nee",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*18","D","202","0","0.23","262","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-04T00:00:00.000",,"2014-11-04T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ430D","Personenauto","JAGUAR","JAGUAR XJS 4.0 COUPEAUTOM",,,,"coupe","4","BLAUW","Niet geregistreerd","6","3980","1630","2080","1730","750","1500","19930104","20151103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2080",,,,,,,"0.09","259","Ja","Nee",,"Nee","3580",,,"2020","Geen oordeel","05","Nee",,,"1993-01-04T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
