"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61VKV7","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20230915","20071112",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2655","3500","2755","750",,"19750505","20071112","Geen verstrekking in Open Data",,"Ja",,"845",,"1000","1000",,,"4",,,,,"210","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-15T00:00:00.000","2007-11-12T00:00:00.000","1975-05-05T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD74","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20220930",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2565","3500","2665","750",,"19740404","20191115","Geen verstrekking in Open Data",,"Ja",,"935",,,"1000",,,"6",,,,,"210","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-09-30T00:00:00.000","1974-04-04T00:00:00.000","2019-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD92","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20250622","20210326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2435","3500","2535","750",,"19750206","20210326","Geen verstrekking in Open Data",,"Ja",,"1065",,"1000","1000",,,"4",,"530",,"535","206","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-03-26T00:00:00.000","1975-02-06T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD44","Bedrijfsauto","MERCEDES-BENZ","DAIMLER-BENZ","20250603","20210604",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2830","3500","2930",,,"19760602","20210604","Geen verstrekking in Open Data",,"Ja","103","670",,,,,"4","4",,,,"580","205","N2",,,,"5000","LF 408 G",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2021-06-04T00:00:00.000","1976-06-02T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD04","Bedrijfsauto","MERCEDES-BENZ","LF 408G","20240928","20211224",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2681","3500","2781","750",,"19740927","20211001","Geen verstrekking in Open Data",,"Ja",,"819",,"3500","3500",,,"4",,"564",,"566","200","N2",,,,"5000",,,,,,,"0.02","295","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-12-24T00:00:00.000","1974-09-27T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD36","Personenauto","MERCEDES-BENZ","LF 408",,"20231010",,"stationwagen","9","ROOD","Niet geregistreerd","6","2172","2810","3500","2910","750","1000","19730703","20211124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1973-07-03T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1928","Personenauto","MERCEDES-BENZ","LF 408 G",,"20130524",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"2584","3500","2684",,,"19680708","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2013-05-24T00:00:00.000","1968-07-08T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5739","Personenauto","MERCEDES-BENZ","LF 408G KAMPEERWAGEN",,"20180629",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","2790",,"2890",,,"19701019","19701019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-06-29T00:00:00.000","1970-10-19T00:00:00.000","1970-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN8535","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20131005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2250","3500","2350",,,"19700323","19700323","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-10-05T00:00:00.000","1970-03-23T00:00:00.000","1970-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN8556","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20100201",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2172","2820","3500","2920",,,"19700410","19700410","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4750",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2010-02-01T00:00:00.000","1970-04-10T00:00:00.000","1970-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6339","Personenauto","MERCEDES-BENZ","LF 408 G",,"20131104",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2578","3490","2678",,"2000","19700201","20130820","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4800",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-11-04T00:00:00.000","1970-02-01T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2878","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190402",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2756","3500","2856","750",,"19700811","19700811","Geen verstrekking in Open Data",,"Ja",,"744",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja",,"2019-04-02T00:00:00.000","1970-08-11T00:00:00.000","1970-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV3114","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20200622",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3380","4600","3480",,,"19700929","19700929","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"209","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","1970-09-29T00:00:00.000","1970-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV7653","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190529",,"gesloten opbouw","7","N.v.t.","N.v.t.","4",,"2930","3500","3030",,,"19701102","19701102","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4400",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-05-29T00:00:00.000","1970-11-02T00:00:00.000","1970-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA0880","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20160818",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3116","3500","3216","750",,"19701006","19701006","Geen verstrekking in Open Data",,"Ja",,"384",,"3000",,,,"4",,"590",,"600","205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","6500",,,"2020","Logisch","00","Ja",,"2016-08-18T00:00:00.000","1970-10-06T00:00:00.000","1970-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2944","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20170327",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2850","3500","2950","750",,"19710402","19970714","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-03-27T00:00:00.000","1971-04-02T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3219","Bedrijfsauto","MERCEDES-BENZ","LF 4086",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2570","4000","2670",,,"19721024","19980123","Geen verstrekking in Open Data",,"Nee",,"1430",,"1000",,,,"4",,"520",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-10-24T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3588","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20200911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2616","3500","2716",,,"19700313","19990423","Geen verstrekking in Open Data",,"Ja",,"884",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 070 cm a. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-09-11T00:00:00.000","1970-03-13T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4349","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20210919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2720","3500","2820","750",,"19721025","20001024","Geen verstrekking in Open Data",,"Nee",,"780",,"3333","3333",,,"4",,,,,"207","N2",,,"r. tegen balk tussen vooras en 2e veerh.","5000",,"G2 gasinstallatie",,,,,"0.03","295","Nee","Nee",,"Nee","8333",,,"2014","Onlogisch","04","Ja",,"2021-09-19T00:00:00.000","1972-10-25T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5574","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20150610",,"kampeerwagen","9","N.v.t.","N.v.t.","4","2172","2604","3500","2704","750",,"19691006","20050802","Geen verstrekking in Open Data",,"Ja",,"896",,"1995","1995",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-10T00:00:00.000","1969-10-06T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6185","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20090707",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2172","2846","3500","2946","750",,"19720401","20080602","Geen verstrekking in Open Data",,"Ja",,"654",,"1000","1000",,,"4",,,,,"206","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2009-07-07T00:00:00.000","1972-04-01T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6226","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20230221",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2172","2760","3500","2860","750",,"19720207","20080725","Geen verstrekking in Open Data",,"Ja",,"740",,"2000","2000",,,"4",,,,,"206","N1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1972-02-07T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7181","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20130715",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2172","2896","3500","2996","750",,"19711201","20121013","Geen verstrekking in Open Data",,"Nee",,"604",,"1000","1000",,,"4",,,,,"208","N2",,,"r. by balk","5000",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2013-07-15T00:00:00.000","1971-12-01T00:00:00.000","2012-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7261","Bedrijfsauto","MERCEDES-BENZ","LF 408G",,"20230309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2847","3500","2947","750",,"19711207","20120130","Geen verstrekking in Open Data",,"Nee",,"653",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk","5000",,"G2 gasinstallatie",,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-03-09T00:00:00.000","1971-12-07T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7755","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20240423",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2665","3500","2765","750",,"19720801","20140304","Geen verstrekking in Open Data",,"Ja",,"835",,"1000","1000",,,"4",,,,,"208","N2",,,"r. balk a. vooras","5000","309",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-04-23T00:00:00.000","1972-08-01T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8062","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20220226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2565","3490","2665",,,"19721025","20150325","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"209","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-02-26T00:00:00.000","1972-10-25T00:00:00.000","2015-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8122","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20170328",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2350","2535","3500","2635",,,"19700317","20150528","Geen verstrekking in Open Data",,"Ja",,"965",,,,,,"4",,,,,"208","N2",,,"r. balk a. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-28T00:00:00.000","1970-03-17T00:00:00.000","2015-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8161","Bedrijfsauto","MERCEDES-BENZ","LF 408 C",,"20190814",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2172","2710","3500","2810",,,"19700601","20150707","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"208","N2",,,"r. balk a. vooras","5000","LF 408 C",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-14T00:00:00.000","1970-06-01T00:00:00.000","2015-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8272","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20200104",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2399","2650","3500","2750",,,"19710901","20151027","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"215","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-01-04T00:00:00.000","1971-09-01T00:00:00.000","2015-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8274","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20211218",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2540","3500","2640",,,"19710201","20151027","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"186","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-12-18T00:00:00.000","1971-02-01T00:00:00.000","2015-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
