"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60ZRFH","Personenauto","CHRYSLER","LE BARON","20260410","20080424",,"cabriolet","4","ROOD","Niet geregistreerd","4","2197","1320","1675","1420",,,"19880622","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1675",,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2008-04-24T00:00:00.000","1988-06-22T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LNVG","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","20250928","20190712","6036","cabriolet",,"ROOD","Niet geregistreerd","4","2501","1340","1675","1440","670","900","19910324","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2019-07-12T00:00:00.000","1991-03-24T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TNNR","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6  LX LEDER 4SP. AUT. E2","20150624","20061120","8147","cabriolet",,"ZWART","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930512","20061120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3055",,,"2014","Geen oordeel","05","Ja","2015-06-24T00:00:00.000","2006-11-20T00:00:00.000","1993-05-12T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HTKJ","Personenauto","CHRYSLER","LE BARON","20220501","20011128","3606","stationwagen",,"ZWART","BRUIN","4",,"1250",,"1350",,,"19861231","20011128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-01T00:00:00.000","2001-11-28T00:00:00.000","1986-12-31T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XNBL","Personenauto","CHRYSLER","LE BARON WAGON","20250209","20240412",,"stationwagen","6","ROOD","Niet geregistreerd","8","5210","1770","2481","1870",,,"19780228","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2481",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-09T00:00:00.000","2024-04-12T00:00:00.000","1978-02-28T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JTG1","Personenauto","CHRYSLER","LE BARON","20250628","20210722",,"stationwagen","5","GEEL","Niet geregistreerd","8","5200","1802","2479","1902",,,"19780228","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","2479",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-28T00:00:00.000","2021-07-22T00:00:00.000","1978-02-28T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SHDF","Personenauto","CHRYSLER","LE BARON WAGON","20140710","20090926",,"stationwagen",,"GROEN","Niet geregistreerd","8","5137","1746","2153","1846","750","1270","19791102","20051229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2153",,"G2 gasinstallatie",,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-10T00:00:00.000","2009-09-26T00:00:00.000","1979-11-02T00:00:00.000","2005-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXJ8","Personenauto","CHRYSLER","LE BARON GTC","20240901","20111219",,"cabriolet","4","BRUIN","Niet geregistreerd","4","2197","1275","1755","1375",,,"19900705","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1755",,,,,,,"0.09","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2011-12-19T00:00:00.000","1990-07-05T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTB47","Personenauto","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","20150719","20201014",,"cabriolet","4","BEIGE","Niet geregistreerd","4","2444","1180","1630","1280","590","900","19860822","20130703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1630",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-19T00:00:00.000","2020-10-14T00:00:00.000","1986-08-22T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZGL","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6  LX AUT. E2","20120823","20090602","7456","cabriolet",,"ZWART","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19950512","20041228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1855",,,,,,"0","0.06","255","Nee","Nee",,"Nee","3055",,,"2011","Geen oordeel","05","Ja","2012-08-23T00:00:00.000","2009-06-02T00:00:00.000","1995-05-12T00:00:00.000","2004-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95STS7","Personenauto","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","20220902","20201020",,"cabriolet","4","WIT","Niet geregistreerd","4","2213","1366","1755","1466","683","1000","19860228","20111208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1755",,,,,,"0","0.09","255","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-09-02T00:00:00.000","2020-10-20T00:00:00.000","1986-02-28T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HRGG","Personenauto","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","20240311","20230307","8868","cabriolet",,"WIT","Niet geregistreerd","6","2972","1450","1855","1550","450","1200","19930329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,,,,"0","0.00","255","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2023-03-07T00:00:00.000","1993-03-29T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5737","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20100813",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2356",,"2456",,,"19720228","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-08-13T00:00:00.000","1972-02-28T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7507","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20041127",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2356",,"2456",,,"19720630","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2004-11-27T00:00:00.000","1972-06-30T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9606","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20201004",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2440",,"2540",,,"19680228","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-10-04T00:00:00.000","1968-02-28T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7838","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20191114",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2312",,"2412",,,"19710301","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,,,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"2019-11-14T00:00:00.000","1971-03-01T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1362","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20090715",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2420",,"2520",,,"19720630","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-07-15T00:00:00.000","1972-06-30T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2095","Personenauto","CHRYSLER","LE BARON DY1-H",,"20230627",,"sedan",,"ZWART","Niet geregistreerd","8",,"2370",,"2470",,,"19680401","20020710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen achterzyde l. voorste dwarsbalk",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-27T00:00:00.000","1968-04-01T00:00:00.000","2002-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4412","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20180525",,"sedan",,"BRUIN","Niet geregistreerd","8","7206","2370",,"2470",,,"19710630","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","0",,,,,,"0","0.06","322","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2018-05-25T00:00:00.000","1971-06-30T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4447","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20071102",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2312","2780","2412",,,"19670228","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","322","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-11-02T00:00:00.000","1967-02-28T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4518","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20071124",,"sedan",,"ZWART","Niet geregistreerd","8","7206","2392","2949","2492","450","2495","19720228","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2949",,,,,,"0","0.07","322","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2007-11-24T00:00:00.000","1972-02-28T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6652","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20170909",,"sedan","6","BRUIN","Niet geregistreerd","8","7206","2312",,"2412","450","2495","19710228","20131014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.07","322","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-09-09T00:00:00.000","1971-02-28T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7851","Personenauto","CHRYSLER","LE BARON",,"20140627",,"sedan","6","ZWART","Niet geregistreerd","8","6600","2330",,"2430",,,"19590630","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-27T00:00:00.000","1959-06-30T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1165","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"19920511",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2280",,"2380",,,"19590630","19920511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1992-05-11T00:00:00.000","1959-06-30T00:00:00.000","1992-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1709","Personenauto","CHRYSLER","IMPERIAL CROWN LE BARON CONVERTIBLE",,"20181127",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2380",,"2480",,,"19600630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-27T00:00:00.000","1960-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHSL24","Personenauto","CHRYSLER","LE BARON CONVERTIBLE","20260330","20230420",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1240",,"1340",,,"19830630","19911130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2023-04-20T00:00:00.000","1983-06-30T00:00:00.000","1991-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2675","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20121115",,"sedan","6","BRUIN","Niet geregistreerd","8","7206","2380",,"2480","450","2495","19720630","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorzyde r. midden deurstyl","0",,,,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2012-11-15T00:00:00.000","1972-06-30T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9895","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20230114",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2368",,"2468",,,"19690228","19970414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","322","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2023-01-14T00:00:00.000","1969-02-28T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5340","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"19971126",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2340",,"2440",,,"19610228","19971126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1997-11-26T00:00:00.000","1961-02-28T00:00:00.000","1997-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS47BV","Personenauto","CHRYSLER","CHRYSLER LE BARON","20260409","20240323",,"sedan","6","BRUIN","Niet geregistreerd","8","5210","1731","2300","1831",,,"19790713","20240323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.06","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2024-03-23T00:00:00.000","1979-07-13T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
