"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27XPK8","Personenauto","VOLKSWAGEN","JETTA","20250701","20210702","4493","sedan","5","ZWART","Niet geregistreerd","4","1390","1265","1870","1365","680","1300","20120719","20120719","Geen verstrekking in Open Data","29275","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","16",,"e1*2007/46*0539*08","AACAXAX0","FD7FD7AM006N7MQN1VR0","0","0.07","263","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2021-07-02T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XRFH","Personenauto","VOLKSWAGEN","JETTA","20250203","20240513","6012","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20070827","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*09","AABSE","FM5FM5AF0060GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2024-05-13T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XTBJ","Personenauto","VOLKSWAGEN","JETTA","20250319","20190320","6012","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20070925","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*09","AABSE","FM5FM5AF0060GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-03-20T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XVFJ","Personenauto","VOLKSWAGEN","JETTA","20241012","20201009","6862","sedan","5","GRIJS","Niet geregistreerd","4","1390","1313","1910","1413","690","1400","20071005","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*05","AABMY","FM6FM62S008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-10-09T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XZFF","Personenauto","VOLKSWAGEN","JETTA","20241118","20100415","5188","sedan","5","ZWART","Niet geregistreerd","4","1598","1246","1870","1346","670","1200","20071113","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*07","AABLF","FM6FM6AG0050GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2010-04-15T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB53","Personenauto","VOLKSWAGEN","1303 S",,"20061116",,"sedan",,"BLAUW","Niet geregistreerd","4","1584","930","1300","1030",,,"19731206","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder achterzitting","1300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2006-11-16T00:00:00.000","1973-12-06T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZFHK","Personenauto","VOLKSWAGEN","JETTA","20250116","20190406","9564","sedan","5","GRIJS","Niet geregistreerd","4","1984","1366","1960","1466","730","1400","20080115","20080115","Geen verstrekking in Open Data","38444","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","1KM",,"e1*2001/116*0328*10","AABWA","FA6FA62E0160GGN1","0","0.10","258","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-04-06T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZFHS","Personenauto","VOLKSWAGEN","JETTA","20250217","20220314","6295","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20080212","20080212","Geen verstrekking in Open Data","27603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*09","AACAXA","FM6FM6AJ0070GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0","0.00","2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2022-03-14T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRDJ","Personenauto","VOLKSWAGEN","JETTA","20240614","20160613","5645","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080502","20080502","Geen verstrekking in Open Data","25585","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-06-13T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2895SH","Personenauto","VOLKSWAGEN","1302",,"20220627",,"sedan","5","GROEN","Niet geregistreerd","4","1285","842",,"942",,,"19710902","20220627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-27T00:00:00.000","1971-09-02T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GHR7","Personenauto","VOLKSWAGEN","JETTA","20250216","20170131","5419","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20080702","20080702","Geen verstrekking in Open Data","24721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-01-31T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GRTT","Personenauto","VOLKSWAGEN","GOLF GTI 81 KW","20241108","20070709","1730","sedan",,"GRIJS","Niet geregistreerd","4",,"838",,"938","400","1200","19810522","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2007-07-09T00:00:00.000","1981-05-22T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GZX7","Personenauto","VOLKSWAGEN","JETTA","20250608","20231201","5511","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20081009","20081009","Geen verstrekking in Open Data","27042","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2024","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2023-12-01T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HJH8","Personenauto","VOLKSWAGEN","JETTA","20250522","20191209","4989","sedan","5","ZWART","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20081213","20081213","Geen verstrekking in Open Data","24821","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2019-12-09T00:00:00.000","2008-12-13T00:00:00.000","2008-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HJZ9","Personenauto","VOLKSWAGEN","JETTA","20250124","20230210","4550","sedan","5","GRIJS","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20090120","20090120","Geen verstrekking in Open Data","21920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1870","1KM",,"e1*2001/116*0328*12","AABSEX0","FM5FM5AF006N0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-02-10T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JLT8","Personenauto","VOLKSWAGEN","JETTA","20240817","20161207","4226","sedan","5","GRIJS","Niet geregistreerd","4","1390","1283","1910","1383","680","1300","20090721","20090721","Geen verstrekking in Open Data","22714","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1910","1KM",,"e1*2001/116*0328*13","AACAXAX0","FM6FM6AJ008N0GGN1","0","0.07","258","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-12-07T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LJD6","Personenauto","VOLKSWAGEN","JETTA","20240728","20240514","6943","sedan","5","GRIJS","Niet geregistreerd","4","1896","1344","1920","1444","720","1400","20100429","20100429","Geen verstrekking in Open Data","29743","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","1KM",,"e1*2001/116*0328*14","AABLSX0","FM5FM5A4044E7GGN1","0","0.05","258","Nee","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-05-14T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LVZX","Personenauto","VOLKSWAGEN","1200 KEVER","20241104","20110128","382","sedan",,"ZWART","Niet geregistreerd","4",,"790","1180","890",,"800","19830114","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2011-01-28T00:00:00.000","1983-01-14T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NFTZ","Personenauto","VOLKSWAGEN","1200 KEVER","20250704","20160924","1","sedan",,"GRIJS","Niet geregistreerd","4",,"790","1180","890",,,"19851115","20031103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1180",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2016-09-24T00:00:00.000","1985-11-15T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RFBB","Personenauto","VOLKSWAGEN","1J","20250301","20131122","7066","sedan","5","GRIJS","Niet geregistreerd","4","1598","1170","1710","1270","600","1200","20020212","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1710",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2013-11-22T00:00:00.000","2002-02-12T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RTT1","Personenauto","VOLKSWAGEN","JETTA","20241203","20161207","3809","sedan","5","GRIJS","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20110729","20110729","Geen verstrekking in Open Data","27861","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*03","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2016-12-07T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RXN4","Personenauto","VOLKSWAGEN","JETTA","20250530","20150411","3543","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20110813","20110813","Geen verstrekking in Open Data","25929","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*03","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2015-04-11T00:00:00.000","2011-08-13T00:00:00.000","2011-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SBZ9","Personenauto","VOLKSWAGEN","JETTA","20250104","20170105","3744","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20110913","20110913","Geen verstrekking in Open Data","27391","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*04","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-01-05T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SJK8","Personenauto","VOLKSWAGEN","JETTA","20241012","20210415","3563","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20111004","20111004","Geen verstrekking in Open Data","26078","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*04","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-04-15T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SPB2","Personenauto","VOLKSWAGEN","JETTA","20240730","20210804","3170","sedan","5","ZWART","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20111104","20111104","Geen verstrekking in Open Data","23220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*05","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-08-04T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SVSF","Personenauto","VOLKSWAGEN","JETTA","20240530","20200530","9128","sedan","5","ZWART","Niet geregistreerd","4","1984","1294","1910","1394","690","1400","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","1KM",,"e1*2001/116*0328*04","AABVY","FM6FM62S016N0GGN1","0","0.08","257","Nee","Nee",,"Nee","3310","0","0.00","2023","Geen oordeel","07","Ja","2024-05-30T00:00:00.000","2020-05-30T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TBT3","Personenauto","VOLKSWAGEN","JETTA","20250408","20240413","2796","sedan","5","GRIJS","Niet geregistreerd","4","1197","1205","1800","1305","650","1200","20120106","20120106","Geen verstrekking in Open Data","24501","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1800","16",,"e1*2007/46*0539*05","AACBZBX0","FM6FM6AJ009N7MGN1VR2","0","0.06","263","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-04-13T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TGSG","Personenauto","VOLKSWAGEN","JETTA","20240628","20180627","5799","sedan","5","ZWART","Niet geregistreerd","4","1595","1243","1870","1343","670","1200","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","1KM",,"e1*2001/116*0328*05","AABSE","FM5FM5AF006M0GGN1","0","0.06","258","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-06-27T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
