"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VL595H","TOYOTA","HILUX","20141218","20141218","N.v.t.","54509","open laadvloer"
"Bedrijfsauto","VL617R","TOYOTA","HILUX","20150203","20150203","N.v.t.","1162","open laadvloer"
"Bedrijfsauto","VL944G","TOYOTA","HILUX","20141219","20141219","N.v.t.","51976","open laadvloer"
"Bedrijfsauto","VL966Z","TOYOTA","HILUX","20150612","20150612","N.v.t.","52905","open laadvloer"
"Bedrijfsauto","VLD31N","TOYOTA","TOYOTA HILUX","20140703","20210715","N.v.t.","40217","open laadvloer"
"Bedrijfsauto","VLF63L","TOYOTA","TOYOTA HILUX","20170622","20211001","N.v.t.","38622","open laadvloer"
"Bedrijfsauto","VN106H","TOYOTA","TOYOTA HILUX","20150309","20150309","N.v.t.","54507","open laadvloer"
"Bedrijfsauto","VN179L","TOYOTA","HILUX","20150327","20150327","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VN255P","TOYOTA","TOYOTA HILUX","20150330","20150330","N.v.t.","52429","open laadvloer"
"Bedrijfsauto","VN286R","TOYOTA","TOYOTA HILUX","20150407","20150407","N.v.t.","36654","open laadvloer"
"Bedrijfsauto","VN309N","TOYOTA","HILUX","20150429","20150429","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VN324X","TOYOTA","HILUX","20150509","20150509","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VN378B","TOYOTA","HILUX","20150224","20150224","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VN394D","TOYOTA","HILUX","20150227","20150227","N.v.t.","40724","open laadvloer"
"Bedrijfsauto","VN417F","TOYOTA","HILUX","20150316","20150316","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VN491H","TOYOTA","HILUX","20150320","20150320","N.v.t.","40708","open laadvloer"
"Bedrijfsauto","VN499K","TOYOTA","TUNDRA","20150328","20150328","N.v.t.","41280","open laadvloer"
"Bedrijfsauto","VN603T","TOYOTA","HILUX","20150424","20150424","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VN668X","TOYOTA","HILUX","20150504","20150504","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VN708N","TOYOTA","TOYOTA HILUX","20120525","20150418","N.v.t.","48145","open laadvloer"
"Bedrijfsauto","VN736P","TOYOTA","HILUX","20150421","20150421","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VN740G","TOYOTA","HILUX","20150310","20150310","N.v.t.","39868","open laadvloer"
"Bedrijfsauto","VN792L","TOYOTA","HILUX","20150327","20150327","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VN793L","TOYOTA","HILUX","20150330","20150330","N.v.t.","52048","open laadvloer"
"Bedrijfsauto","VN969D","TOYOTA","TOYOTA HILUX","20150415","20150415","N.v.t.","26608","open laadvloer"
"Bedrijfsauto","VN978K","TOYOTA","HILUX","20150326","20150326","N.v.t.","52906","open laadvloer"
"Bedrijfsauto","VNJ33G","TOYOTA","1000 [ICKUP KP36L","19820709","20211125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNN80D","TOYOTA","PROACE","20220119","20220119","N.v.t.","54397","open laadvloer"
"Bedrijfsauto","VNX86J","TOYOTA","TOYOTA HILUX","20111027","20220212","N.v.t.","76030","open laadvloer"
"Bedrijfsauto","VP042G","TOYOTA","TOYOTA HILUX","20121217","20150522","N.v.t.","54191","open laadvloer"
"Bedrijfsauto","VP070F","TOYOTA","HILUX","20150623","20150623","N.v.t.","52906","open laadvloer"
"Bedrijfsauto","VP074T","TOYOTA","HILUX","20150710","20150710","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP095V","TOYOTA","HILUX","20150901","20150901","N.v.t.","52048","open laadvloer"
"Bedrijfsauto","VP096V","TOYOTA","HILUX","20150805","20150805","N.v.t.","52906","open laadvloer"
"Bedrijfsauto","VP127K","TOYOTA","HILUX","20150613","20150613","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP128K","TOYOTA","HILUX","20150709","20150709","N.v.t.","40233","open laadvloer"
"Bedrijfsauto","VP154H","TOYOTA","TOYOTA HILUX","20150413","20150601","N.v.t.","40710","open laadvloer"
"Bedrijfsauto","VP326L","TOYOTA","TOYOTA TUNDRA","20100701","20150616","N.v.t.","50005","open laadvloer"
"Bedrijfsauto","VP556R","TOYOTA","TOYOTA TUNDRA","20120413","20150702","N.v.t.","72663","open laadvloer"
"Bedrijfsauto","VP567J","TOYOTA","HILUX","20150605","20150605","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP575V","TOYOTA","HILUX","20150813","20150813","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP662F","TOYOTA","HILUX","20150529","20150529","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VP888R","TOYOTA","HILUX","20150701","20150701","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VP944G","TOYOTA","HILUX","20150731","20150731","N.v.t.","68050","open laadvloer"
"Bedrijfsauto","VP945G","TOYOTA","HILUX","20150810","20150810","N.v.t.","68050","open laadvloer"
"Bedrijfsauto","VPN87R","TOYOTA","TOYOTA LANDCRUISER","20220222","20220409","N.v.t.","68703","open laadvloer"
"Bedrijfsauto","VPV02V","TOYOTA","HILUX 2.5 D-4D","20140303","20220520","N.v.t.","38366","open laadvloer"
"Bedrijfsauto","VR029H","TOYOTA","HILUX","20151002","20151002","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR104Z","TOYOTA","TOYOTA HILUX","20120510","20151030","N.v.t.","52376","open laadvloer"
"Bedrijfsauto","VR115T","TOYOTA","HILUX","20151020","20151020","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR231F","TOYOTA","HILUX","20150820","20150820","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR232F","TOYOTA","HILUX","20150821","20150821","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR383K","TOYOTA","HILUX","20150915","20150915","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR440F","TOYOTA","TOYOTA HILUX","20150820","20150820","N.v.t.","28037","open laadvloer"
"Bedrijfsauto","VR448B","TOYOTA","HILUX","20150806","20150806","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VR616J","TOYOTA","HILUX","20151212","20151212","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR683T","TOYOTA","TUNDRA","20160102","20160102","N.v.t.","43198","open laadvloer"
"Bedrijfsauto","VR684N","TOYOTA","HILUX","20151009","20151009","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR720B","TOYOTA","TOYOTA HILUX","20150907","20150907","N.v.t.","40669","open laadvloer"
"Bedrijfsauto","VR841J","TOYOTA","HILUX","20150923","20150923","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VR922L","TOYOTA","HILUX","20150925","20150925","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VR923L","TOYOTA","HILUX","20150919","20150919","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VRL94T","TOYOTA","TOYOTA HILUX","20211020","20220718","N.v.t.","51040","open laadvloer"
"Bedrijfsauto","VS162T","TOYOTA","TOYOTA HILUX","20160223","20160223","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS163T","TOYOTA","TOYOTA HILUX","20160223","20160223","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS164T","TOYOTA","TOYOTA HILUX","20160223","20160223","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS165T","TOYOTA","TOYOTA HILUX","20160223","20160223","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS192J","TOYOTA","TOYOTA HILUX","20151126","20151126","N.v.t.","32640","open laadvloer"
"Bedrijfsauto","VS402L","TOYOTA","TOYOTA HILUX","20151118","20151212","N.v.t.","51207","open laadvloer"
"Bedrijfsauto","VS408X","TOYOTA","TOYOTA HILUX","20160114","20160114","N.v.t.","42374","open laadvloer"
"Bedrijfsauto","VS420L","TOYOTA","TOYOTA HILUX","20150330","20151211","N.v.t.","28037","open laadvloer"
"Bedrijfsauto","VS426P","TOYOTA","HILUX","20160111","20160111","N.v.t.","39869","open laadvloer"
"Bedrijfsauto","VS578S","TOYOTA","TOYOTA HILUX","20160323","20160323","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS579S","TOYOTA","TOYOTA HILUX","20160323","20160323","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS580S","TOYOTA","TOYOTA HILUX","20160223","20160223","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS581S","TOYOTA","TOYOTA HILUX","20160309","20160309","N.v.t.","82295","open laadvloer"
"Bedrijfsauto","VS598B","TOYOTA","HILUX","20151209","20151209","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VS683X","TOYOTA","TOYOTA HILUX","20130207","20160115","N.v.t.","51948","open laadvloer"
"Bedrijfsauto","VS733R","TOYOTA","HILUX","20160104","20160104","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VS891D","TOYOTA","HILUX","20151109","20151109","N.v.t.","40709","open laadvloer"
"Bedrijfsauto","VSH24S","TOYOTA","TOYOTA HILUX","20160705","20221014","N.v.t.","77368","open laadvloer"
"Bedrijfsauto","VSN32N","TOYOTA","TOYOTA HILUX","20221003","20221208","N.v.t.","75448","open laadvloer"
"Bedrijfsauto","VSV88K","TOYOTA","TOYOTA HILUX","20190208","20230120","N.v.t.","51365","open laadvloer"
"Bedrijfsauto","VSX89Z","TOYOTA","TOYOTA HILUX","20210930","20221221","N.v.t.","62387","open laadvloer"
"Bedrijfsauto","VT214Z","TOYOTA","LANDCRUISER","20100721","20160311","N.v.t.","41592","open laadvloer"
"Bedrijfsauto","VT285G","TOYOTA","HILUX","20071017","20160126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT456F","TOYOTA","TOYOTA HILUX","20160105","20160201","N.v.t.","47308","open laadvloer"
"Bedrijfsauto","VT515R","TOYOTA","TOYOTA HILUX","20160112","20160226","N.v.t.","45629","open laadvloer"
"Bedrijfsauto","VT737J","TOYOTA","HILUX","20160218","20160218","N.v.t.","37337","open laadvloer"
"Bedrijfsauto","VTL65L","TOYOTA","TOYOTA LANDCRUISER","20220909","20230203","N.v.t.","65371","open laadvloer"
"Bedrijfsauto","VTND77","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19971108","19971108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTR34H","TOYOTA","TUNDRA","20190918","20230217","N.v.t.","68095","open laadvloer"
"Bedrijfsauto","VV198S","TOYOTA","HILUX","20160502","20160502","N.v.t.","52048","open laadvloer"
"Bedrijfsauto","VV288P","TOYOTA","TUNDRA","20081006","20160420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV398B","TOYOTA","TOYOTA HILUX","20160322","20160322","N.v.t.","50391","open laadvloer"
"Bedrijfsauto","VV846R","TOYOTA","TOYOTA HILUX","20150211","20160514","N.v.t.","42108","open laadvloer"
"Bedrijfsauto","VV976J","TOYOTA","TOYOTA HILUX","20160407","20160407","N.v.t.","47962","open laadvloer"
"Bedrijfsauto","VVB30T","TOYOTA","TOYOTA HILUX","20211018","20240122","N.v.t.","53262","open laadvloer"
"Bedrijfsauto","VVG32K","TOYOTA","TOYOTA HILUX","20110630","20230404","N.v.t.","47439","open laadvloer"
"Bedrijfsauto","VVL49Z","TOYOTA","TOYOTA HILUX","20230124","20230504","N.v.t.","72084","open laadvloer"
"Bedrijfsauto","VX564F","TOYOTA","TOYOTA HILUX","20120709","20160530","N.v.t.","55565","open laadvloer"
"Bedrijfsauto","VX569L","TOYOTA","TOYOTA HILUX","20110322","20160623","N.v.t.","53736","open laadvloer"
"Bedrijfsauto","VZ189L","TOYOTA","TOYOTA HILUX","20160907","20160907","N.v.t.","50390","open laadvloer"
"Bedrijfsauto","VZ552L","TOYOTA","TOYOTA HILUX","20160922","20160922","N.v.t.","40391","open laadvloer"
"Bedrijfsauto","VZ801T","TOYOTA","TOYOTA HILUX","20161004","20161004","N.v.t.","39551","open laadvloer"
"Bedrijfsauto","VZD55Z","TOYOTA","LAND CRUISER FRP","19901130","20231017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZD84F","TOYOTA","TOYOTA HILUX","20131127",,"N.v.t.","42804","open laadvloer"
"Bedrijfsauto","VZJ94Z","TOYOTA","LANDCRUISER BJ73","19901015","20181102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZN12Z","TOYOTA","LAND CRUISER","20220503","20231221","N.v.t.","66941","open laadvloer"
"Bedrijfsauto","VZP64F","TOYOTA","TOYOTA HILUX","20151216","20231216","N.v.t.","53170","open laadvloer"
