"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37PVR6","Personenauto","BMW","335I","20250208","20201214","20929","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110404","20110404","Geen verstrekking in Open Data","98803","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2020-12-14T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LDN7","Personenauto","BMW","335I","20240917","20131127","20291","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100329","20100329","Geen verstrekking in Open Data","89995","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2013-11-27T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SXR7","Personenauto","BMW","335I CABRIO","20250426","20210518","29690","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20070515","20111221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker kofferruimte","2180",,,,,,,"0.12","276","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-05-18T00:00:00.000","2007-05-15T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBG28","Personenauto","BMW","335I","20250228","20200620","34696","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1780","2195","1880",,,"20110228","20130306","Geen verstrekking in Open Data","102934","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2195",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-06-20T00:00:00.000","2011-02-28T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDD30","Personenauto","BMW","335I","20240906","20230626","10984","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120718","20141208","Geen verstrekking in Open Data","90353","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*05","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-06-26T00:00:00.000","2012-07-18T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KGS2","Personenauto","BMW","335I","20250227","20231227","30201","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1695","2195","1795",,,"20080411","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2195",,,,,,,"0.13","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-12-27T00:00:00.000","2008-04-11T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PNS2","Personenauto","BMW","335I","20250222","20180827","20171","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110225","20110225","Geen verstrekking in Open Data","93296","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-08-27T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PBZ4","Personenauto","BMW","335I","20241106","20200831","20137","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110107","20110107","Geen verstrekking in Open Data","89172","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2020-08-31T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SVD2","Personenauto","BMW","335I","20241102","20240201","9998","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110608","20120302","Geen verstrekking in Open Data","86268","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-02-01T00:00:00.000","2011-06-08T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NND1","Personenauto","BMW","335I","20240601","20150722","20029","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20101012","20101012","Geen verstrekking in Open Data","88594","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Ja",,"Nee","3955","0","0.00","2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2015-07-22T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJK22","Personenauto","BMW","335I","20241119","20191119","9518","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20130422","20140220","Geen verstrekking in Open Data","96637","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*07","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2019-11-19T00:00:00.000","2013-04-22T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXF91","Personenauto","BMW","335I","20250512","20191002","10539","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20130430","20140607","Geen verstrekking in Open Data","90008","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*07","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2019-10-02T00:00:00.000","2013-04-30T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PBK1","Personenauto","BMW","335I","20250417","20141224","19704","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110104","20110104","Geen verstrekking in Open Data","86859","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-12-24T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SXH1","Personenauto","BMW","335I","20250104","20210821","18022","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120103","20120103","Geen verstrekking in Open Data","77690","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-08-21T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RFT5","Personenauto","BMW","335I","20250403","20110520","10992","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100325","20110520","Geen verstrekking in Open Data","83696","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2011-05-20T00:00:00.000","2010-03-25T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RXL9","Personenauto","BMW","335I","20241125","20240525","15236","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110815","20110815","Geen verstrekking in Open Data","78590","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2024-05-25T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SHH4","Personenauto","BMW","335I","20250527","20171228","15771","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110325","20111005","Geen verstrekking in Open Data","93781","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2017-12-28T00:00:00.000","2011-03-25T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TSL4","Personenauto","BMW","335I","20241012","20180526","15632","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110331","20120405","Geen verstrekking in Open Data","87546","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-05-26T00:00:00.000","2011-03-31T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NTD9","Personenauto","BMW","335I","20241114","20191102","22764","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20101112","20101112","Geen verstrekking in Open Data","103209","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-02T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PNX8","Personenauto","BMW","335I","20250311","20221015","20203","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110311","20110311","Geen verstrekking in Open Data","93529","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-10-15T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LRL2","Personenauto","BMW","335I","20250618","20180615","20901","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100618","20100618","Geen verstrekking in Open Data","93254","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2018-06-15T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RBB7","Personenauto","BMW","335I","20241220","20181215","19671","cabriolet","4","GROEN","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110421","20110421","Geen verstrekking in Open Data","89665","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*03","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-12-15T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NTS8","Personenauto","BMW","335I","20241103","20221103","18737","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20101123","20101123","Geen verstrekking in Open Data","81692","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XBF2","Personenauto","BMW","335I","20240805","20200815","19954","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120507","20120507","Geen verstrekking in Open Data","93118","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-15T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRK7","Personenauto","BMW","335I","20240729","20170927","18152","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110708","20110708","Geen verstrekking in Open Data","78630","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-09-27T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GZZ5","Personenauto","BMW","335I","20250313","20220226","16759","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1710","2195","1810","750","1700","20070522","20081004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schroefveerkoker r.","2195",,,,,,,"0.12","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2022-02-26T00:00:00.000","2007-05-22T00:00:00.000","2008-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LLH2","Personenauto","BMW","335I","20250521","20180425","20008","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20100521","20100521","Geen verstrekking in Open Data","88482","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*01","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2018-04-25T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNJ26","Personenauto","BMW","335I","20250130","20230201","11877","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120229","20130605","Geen verstrekking in Open Data","84086","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-02-01T00:00:00.000","2012-02-29T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPH03","Personenauto","BMW","335I","20250507","20190511","10840","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120402","20130614","Geen verstrekking in Open Data","91387","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2019-05-11T00:00:00.000","2012-04-02T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
