"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZ123X","MERCEDES-BENZ","GLC 250 D 4MATIC","20151029","20170504","ZWART","81706","stationwagen"
"Personenauto","JZ211L","MERCEDES-BENZ","GLC 250 D 4MATIC","20160104","20160707","GRIJS","68066","stationwagen"
"Personenauto","JZ278Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160722","20160722","GRIJS","85095","stationwagen"
"Personenauto","JZ279Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160722","20160722","BLAUW","69414","stationwagen"
"Personenauto","JZ667Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20151120","20160916","ZWART","74616","stationwagen"
"Personenauto","JZ802R","MERCEDES-BENZ","C 250 D","20150708","20160719","GRIJS","74740","stationwagen"
"Personenauto","JZ873G","MERCEDES-BENZ","GLC 250 D 4MATIC","20150831","20160705","GRIJS","75832","stationwagen"
"Personenauto","JZ883S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160726","20160726","WIT","73280","stationwagen"
"Personenauto","JZ908F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160711","20160711","BLAUW","77297","stationwagen"
"Personenauto","JZ919F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160708","20160708","GRIJS","76329","stationwagen"
"Personenauto","K023VH","MERCEDES-BENZ","C 250 D","20160212","20210310","ZWART","56019","stationwagen"
"Personenauto","K065RK","MERCEDES-BENZ","GLC 250 D 4MATIC","20180725","20210218","GRIJS","82151","stationwagen"
"Personenauto","K095NP","MERCEDES-BENZ","C 250 D 4MATIC","20150709","20210113","GRIJS","71009","stationwagen"
"Personenauto","K114RN","MERCEDES-BENZ","C 250 D","20160927","20210208","ZWART","65125","stationwagen"
"Personenauto","K149SP","MERCEDES-BENZ","C 250 D","20171218","20210222","WIT","86615","stationwagen"
"Personenauto","K150RG","MERCEDES-BENZ","GLC 250 D 4MATIC","20170606","20210220","GRIJS","79784","stationwagen"
"Personenauto","K185JN","MERCEDES-BENZ","GLC 250 D 4MATIC","20160223","20201224","ZWART","77762","stationwagen"
"Personenauto","K230ZL","MERCEDES-BENZ","C 250 D 4MATIC","20160504","20210402","ZWART","76715","stationwagen"
"Personenauto","K249VB","MERCEDES-BENZ","GLC 250 D 4MATIC","20180629","20210308","ZWART","68234","stationwagen"
"Personenauto","K252NS","MERCEDES-BENZ","C 250 D","20151123","20210206","GRIJS","67545","stationwagen"
"Personenauto","K260XT","MERCEDES-BENZ","GLC 250 D 4MATIC","20160422","20210325","ZWART","84720","stationwagen"
"Personenauto","K342JN","MERCEDES-BENZ","GLC 250 D 4MATIC","20160407","20201223","ZWART","69503","stationwagen"
"Personenauto","K355VS","MERCEDES-BENZ","C 250 D 4MATIC","20170904","20210925","BLAUW","65765","stationwagen"
"Personenauto","K371GK","MERCEDES-BENZ","C 250 D 4MATIC","20160418","20210203","GRIJS","76922","stationwagen"
"Personenauto","K423FP","MERCEDES-BENZ","GLC 250 D 4MATIC","20180102","20201204","WIT","86212","stationwagen"
"Personenauto","K426JH","MERCEDES-BENZ","GLC 250 D 4MATIC","20160330","20210414","GRIJS","69160","stationwagen"
"Personenauto","K459JZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170816","20210111","ZWART","86506","stationwagen"
"Personenauto","K459PG","MERCEDES-BENZ","GLC 250 D 4MATIC","20161018","20210130","ZWART","69473","stationwagen"
"Personenauto","K484SJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160926","20210312","GRIJS","68960","stationwagen"
"Personenauto","K510RK","MERCEDES-BENZ","GLC 250 D 4MATIC","20160808","20210210","WIT","94370","stationwagen"
"Personenauto","K536RF","MERCEDES-BENZ","GLC 250 D 4MATIC","20170505","20210723","BRUIN","73508","stationwagen"
"Personenauto","K537PB","MERCEDES-BENZ","GLC 250 D 4MATIC","20200710","20210125","ZWART","183037","stationwagen"
"Personenauto","K597SG","MERCEDES-BENZ","C 250 D","20161021","20220104","BLAUW","70896","stationwagen"
"Personenauto","K597XR","MERCEDES-BENZ","GLC 250 D 4MATIC","20170131","20210330","ZWART","76642","stationwagen"
"Personenauto","K606NX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160627","20210122","GRIJS","75918","stationwagen"
"Personenauto","K630PJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20161027","20210323","WIT","72082","stationwagen"
"Personenauto","K638NT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170511","20210520","GRIJS","64961","stationwagen"
"Personenauto","K670RD","MERCEDES-BENZ","C 250 D 4MATIC","20170515","20210205","GRIJS","83313","stationwagen"
"Personenauto","K675HR","MERCEDES-BENZ","GLC 250 D 4MATIC","20160615","20201223","ZWART","68900","stationwagen"
"Personenauto","K695ND","MERCEDES-BENZ","GLE 250 D 4MATIC","20180202","20210114","WIT","88640","stationwagen"
"Personenauto","K724VD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170620","20210618","ZWART","70390","stationwagen"
"Personenauto","K737DB","MERCEDES-BENZ","GLE 250 D 4MATIC","20171009","20201123","BLAUW","89733","stationwagen"
"Personenauto","K741NZ","MERCEDES-BENZ","C 250 D","20170913","20210119","WIT","70389","stationwagen"
"Personenauto","K758PD","MERCEDES-BENZ","GLC 250 D 4MATIC","20180823","20210122","BLAUW","74324","stationwagen"
"Personenauto","K767XZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170704","20210331","ZWART","73130","stationwagen"
"Personenauto","K790PV","MERCEDES-BENZ","GLC 250 D 4MATIC","20161020","20210203","WIT","90323","stationwagen"
"Personenauto","K826DT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170712","20220527","ZWART","71384","stationwagen"
"Personenauto","K847XP","MERCEDES-BENZ","C 250 D","20151014","20210401","GRIJS","75980","stationwagen"
"Personenauto","K877NS","MERCEDES-BENZ","GLC 250 D 4MATIC","20151104","20210115","ZWART","72451","stationwagen"
"Personenauto","K881HF","MERCEDES-BENZ","GLC 250 D 4MATIC","20151203","20201215","ZWART","80297","stationwagen"
"Personenauto","K925DX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160401","20210109","ZWART","73467","stationwagen"
"Personenauto","KB247R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160727","20160727","GRIJS","69904","stationwagen"
"Personenauto","KB359B","MERCEDES-BENZ","GLC 250 D 4MATIC","20151026","20161124","ZWART","85223","stationwagen"
"Personenauto","KB404V","MERCEDES-BENZ","GLC 250 D 4MATIC","20151009","20160809","ZWART","80390","stationwagen"
"Personenauto","KB559N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160727","20160727","WIT","87836","stationwagen"
"Personenauto","KB574K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160727","20160727","GRIJS","81810","stationwagen"
"Personenauto","KB618F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160727","20160727","GRIJS","80334","stationwagen"
"Personenauto","KB622F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160728","20160728","ROOD","79142","stationwagen"
"Personenauto","KB783P","MERCEDES-BENZ","GLC 250 D 4MATIC","20150930","20160725","ZWART","83645","stationwagen"
"Personenauto","KB961B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160722","20160722","GRIJS","67351","stationwagen"
"Personenauto","KD625S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160108","20160820","BLAUW","91389","stationwagen"
"Personenauto","KD750S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160810","20160810","BRUIN","86941","stationwagen"
"Personenauto","KD811K","MERCEDES-BENZ","GLE 250 D","20160802","20160802","GRIJS","90453","stationwagen"
"Personenauto","KD920J","MERCEDES-BENZ","GLC 250 D 4MATIC","20151110","20160803","GRIJS","86336","stationwagen"
"Personenauto","KF314G","MERCEDES-BENZ","GLC 250 D 4MATIC","20151106","20160817","GRIJS","71627","stationwagen"
"Personenauto","KF447B","MERCEDES-BENZ","GLE 250 D 4MATIC","20160812","20160812","ZWART","87972","stationwagen"
"Personenauto","KF587K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160817","20160817","ZWART","68022","stationwagen"
"Personenauto","KF588K","MERCEDES-BENZ","GLC 250 D 4MATIC","20160824","20160824","GRIJS","64247","stationwagen"
"Personenauto","KF668T","MERCEDES-BENZ","GLE 250 D 4MATIC","20160826","20160826","BLAUW","101842","stationwagen"
"Personenauto","KF738P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160819","20160819","GRIJS","88653","stationwagen"
"Personenauto","KF742G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160827","20160827","ZWART","66540","stationwagen"
"Personenauto","KF745P","MERCEDES-BENZ","GLC 250 D 4MATIC","20160826","20160826","ZWART","76510","stationwagen"
"Personenauto","KF812Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20160826","20160826","GRIJS","74387","stationwagen"
"Personenauto","KG524P","MERCEDES-BENZ","GLE 250 D 4MATIC","20160906","20160906","GRIJS","86755","stationwagen"
"Personenauto","KG954T","MERCEDES-BENZ","GLC 250 D 4MATIC","20160902","20160902","GRIJS","89657","stationwagen"
"Personenauto","KH083R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160915","20160915","GRIJS","68809","stationwagen"
"Personenauto","KH086R","MERCEDES-BENZ","GLE 250 D 4MATIC","20160916","20160916","GRIJS","88547","stationwagen"
"Personenauto","KH535F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160908","20160908","ZWART","73830","stationwagen"
"Personenauto","KH537N","MERCEDES-BENZ","C 250 D 4MATIC","20160927","20160927","ZWART","89207","stationwagen"
"Personenauto","KH571F","MERCEDES-BENZ","GLC 250 D 4MATIC","20160908","20160908","WIT","70848","stationwagen"
"Personenauto","KH577B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160906","20160906","ZWART","71586","stationwagen"
"Personenauto","KH946Z","MERCEDES-BENZ","C 250 D","20151006","20160913","ZWART","77110","stationwagen"
"Personenauto","KJ282H","MERCEDES-BENZ","GLE 250 D 4MATIC","20160928","20160928","BLAUW","91585","stationwagen"
"Personenauto","KJ328H","MERCEDES-BENZ","GLC 250 D 4MATIC","20160921","20160921","ZWART","72947","stationwagen"
"Personenauto","KJ412L","MERCEDES-BENZ","GLC 250 D 4MATIC","20160115","20170125","ZWART","76237","stationwagen"
"Personenauto","KJ604L","MERCEDES-BENZ","GLC 250 D 4MATIC","20160107","20160928","ZWART","81812","stationwagen"
"Personenauto","KK315F","MERCEDES-BENZ","GLE 250 D 4MATIC","20160930","20160930","WIT","96530","stationwagen"
"Personenauto","KK974H","MERCEDES-BENZ","GLC 250 D 4MATIC","20151208","20161007","ZWART","81166","stationwagen"
"Personenauto","KL198N","MERCEDES-BENZ","GLC 250 D 4MATIC","20161018","20161018","GRIJS","69002","stationwagen"
"Personenauto","KL631K","MERCEDES-BENZ","GLC 250 D 4MATIC","20161006","20161006","GRIJS","74562","stationwagen"
"Personenauto","KL780R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160112","20161024","GRIJS","98380","stationwagen"
"Personenauto","KL848P","MERCEDES-BENZ","GLC 250 D 4MATIC","20161014","20161014","GRIJS","73897","stationwagen"
"Personenauto","KL985T","MERCEDES-BENZ","GLE 250 D 4MATIC","20161031","20161031","GRIJS","90922","stationwagen"
"Personenauto","KN146D","MERCEDES-BENZ","GLE 250 D 4MATIC","20161021","20161021","GRIJS","92180","stationwagen"
"Personenauto","KN224D","MERCEDES-BENZ","GLC 250 D 4MATIC","20161017","20161017","ZWART","68579","stationwagen"
"Personenauto","KN402X","MERCEDES-BENZ","C 250 D 4MATIC","20151111","20170407","ZWART","75579","stationwagen"
"Personenauto","KN478X","MERCEDES-BENZ","GLC 250 D 4MATIC","20151117","20161025","GRIJS","89594","stationwagen"
"Personenauto","KN571Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170330","20170330","ZWART","79137","stationwagen"
"Personenauto","KN619X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160812","20161224","ROOD","73423","stationwagen"
"Personenauto","KN638G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160823","20161205","ZWART","73423","stationwagen"
"Personenauto","KN753S","MERCEDES-BENZ","GLE 250 D 4MATIC","20161021","20161021","ZWART","97764","stationwagen"
"Personenauto","KN833L","MERCEDES-BENZ","GLC 250 D 4MATIC","20161031","20161031","GRIJS","76075","stationwagen"
"Personenauto","KN876L","MERCEDES-BENZ","GLC 250 D 4MATIC","20161026","20161026","ZWART","75095","stationwagen"
"Personenauto","KP080H","MERCEDES-BENZ","GLC 250 D 4MATIC","20161028","20161028","ZWART","73128","stationwagen"
"Personenauto","KP265K","MERCEDES-BENZ","GLC 250 D 4MATIC","20161102","20161102","GRIJS","74520","stationwagen"
"Personenauto","KP274G","MERCEDES-BENZ","GLC 250 D 4MATIC","20160115","20170106","GRIJS","96101","stationwagen"
"Personenauto","KP276S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160114","20161123","BLAUW","97060","stationwagen"
"Personenauto","KP780S","MERCEDES-BENZ","GLC 250 D 4MATIC","20151210","20161102","ZWART","92046","stationwagen"
"Personenauto","KR122B","MERCEDES-BENZ","GLC 250 D 4MATIC","20160113","20161104","GRIJS","63116","stationwagen"
"Personenauto","KR126R","MERCEDES-BENZ","GLC 250 D 4MATIC","20161115","20161115","GRIJS","80322","stationwagen"
"Personenauto","KR149R","MERCEDES-BENZ","GLC 250 D 4MATIC","20161114","20161114","BLAUW","81417","stationwagen"
"Personenauto","KR236D","MERCEDES-BENZ","GLC 250 D 4MATIC","20161103","20161103","ZWART","83825","stationwagen"
"Personenauto","KR465K","MERCEDES-BENZ","GLC 250 D 4MATIC","20161124","20161124","GRIJS","74931","stationwagen"
"Personenauto","KR488J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160127","20161118","GRIJS","89504","stationwagen"
"Personenauto","KR620Z","MERCEDES-BENZ","GLE 250 D","20161112","20161112","GRIJS","86459","stationwagen"
"Personenauto","KR837R","MERCEDES-BENZ","GLC 250 D 4MATIC","20160115","20161104","ZWART","72704","stationwagen"
"Personenauto","KR960H","MERCEDES-BENZ","GLC 250 D 4MATIC","20161105","20161105","WIT","74242","stationwagen"
"Personenauto","KR975N","MERCEDES-BENZ","GLC 250 D 4MATIC","20151207","20161103","ZWART","77695","stationwagen"
"Personenauto","KS150G","MERCEDES-BENZ","GLC 250 D 4MATIC","20161117","20161117","ZWART","71683","stationwagen"
"Personenauto","KS417X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160504","20161118","GRIJS","80657","stationwagen"
"Personenauto","KS874X","MERCEDES-BENZ","C 250 D","20150618","20161122","ZWART","79388","stationwagen"
"Personenauto","KS885L","MERCEDES-BENZ","GLC 250 D 4MATIC","20161210","20161210","GRIJS","79045","stationwagen"
"Personenauto","KS905N","MERCEDES-BENZ","GLC 250 D 4MATIC","20160112","20161115","GRIJS","72695","stationwagen"
"Personenauto","KT055F","MERCEDES-BENZ","GLC 250 D 4MATIC","20161129","20161129","BRUIN","74780","stationwagen"
"Personenauto","KT138J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160108","20161125","ZWART","80783","stationwagen"
"Personenauto","KT771L","MERCEDES-BENZ","GLC 250 D 4MATIC","20151124","20161203","ZWART","74659","stationwagen"
"Personenauto","KT781S","MERCEDES-BENZ","GLC 250 D 4MATIC","20161202","20161202","GRIJS","77351","stationwagen"
"Personenauto","KV171V","MERCEDES-BENZ","GLC 250 D 4MATIC","20161208","20161208","WIT","75745","stationwagen"
"Personenauto","KV228S","MERCEDES-BENZ","GLC 250 D 4MATIC","20160226","20161209","BRUIN","67044","stationwagen"
"Personenauto","KV704X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160219","20161230","WIT","93269","stationwagen"
"Personenauto","KV914F","MERCEDES-BENZ","GLC 250 D 4MATIC","20161027","20170110","GRIJS","74409","stationwagen"
"Personenauto","KV975X","MERCEDES-BENZ","GLC 250 D 4MATIC","20160817","20161207","ZWART","82334","stationwagen"
"Personenauto","KX097V","MERCEDES-BENZ","GLE 250 D 4MATIC","20160317","20161221","GRIJS","98556","stationwagen"
"Personenauto","KX570D","MERCEDES-BENZ","GLC 250 D 4MATIC","20161217","20161217","GRIJS","78198","stationwagen"
"Personenauto","KX889Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170102","WIT","83516","stationwagen"
"Personenauto","KX921Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170102","BLAUW","76878","stationwagen"
"Personenauto","KZ363L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170111","20170111","BLAUW","85398","stationwagen"
"Personenauto","KZ433L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170105","20170105","ZWART","70400","stationwagen"
"Personenauto","KZ448L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170102","WIT","88756","stationwagen"
"Personenauto","KZ567T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170105","20170105","GRIJS","82742","stationwagen"
"Personenauto","KZ687T","MERCEDES-BENZ","GLC 250 D 4MATIC","20170104","20170104","WIT","76786","stationwagen"
"Personenauto","L005BD","MERCEDES-BENZ","GLE 250 D 4MATIC","20151214","20210423","ZWART","81720","stationwagen"
"Personenauto","L020SB","MERCEDES-BENZ","C 250 D 4MATIC","20170110","20210714","ZWART","77097","stationwagen"
"Personenauto","L025SH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170518","20210716","WIT","70243","stationwagen"
"Personenauto","L035LZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20150818","20210618","WIT","82469","stationwagen"
"Personenauto","L081DV","MERCEDES-BENZ","GLC 250 D 4MATIC","20180903","20210508","WIT","85132","stationwagen"
"Personenauto","L090NF","MERCEDES-BENZ","GLC 250 D 4MATIC","20161103","20210621","GRIJS","77551","stationwagen"
"Personenauto","L139NF","MERCEDES-BENZ","GLC 250 D 4MATIC","20170516","20210621","ZWART","98804","stationwagen"
"Personenauto","L167LZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170323","20210618","GRIJS","73182","stationwagen"
"Personenauto","L170PN","MERCEDES-BENZ","GLC 250 D 4MATIC","20170322","20210630","ZWART","73055","stationwagen"
"Personenauto","L210SL","MERCEDES-BENZ","GLC 250 D 4MATIC","20170710","20210729","GRIJS","73707","stationwagen"
"Personenauto","L244RV","MERCEDES-BENZ","GLC 250 D 4MATIC","20170529","20210713","GRIJS","80284","stationwagen"
"Personenauto","L247SJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20160504","20210716","ZWART","79777","stationwagen"
"Personenauto","L251KZ","MERCEDES-BENZ","C 250 D 4MATIC","20170510","20210612","ZWART","76744","stationwagen"
"Personenauto","L281DB","MERCEDES-BENZ","GLC 250 D 4MATIC","20170710","20210419","ZWART","71754","stationwagen"
"Personenauto","L293JV","MERCEDES-BENZ","GLC 250 D 4MATIC","20160728","20210611","GRIJS","73043","stationwagen"
"Personenauto","L384BG","MERCEDES-BENZ","GLC 250 D 4MATIC","20160531","20210412","GRIJS","69916","stationwagen"
"Personenauto","L450TD","MERCEDES-BENZ","C 250 D","20150716","20210727","ZWART","61987","stationwagen"
"Personenauto","L457RG","MERCEDES-BENZ","GLC 250 D 4MATIC","20160509","20210712","ZWART","73335","stationwagen"
"Personenauto","L479HT","MERCEDES-BENZ","GLC 250 D 4MATIC","20160711","20210525","WIT","70439","stationwagen"
"Personenauto","L520NL","MERCEDES-BENZ","GLC 250 D 4MATIC","20171123","20210623","GRIJS","73750","stationwagen"
"Personenauto","L520ZX","MERCEDES-BENZ","GLC 250 D 4MATIC","20190819","20210915","GRIJS","78057","stationwagen"
"Personenauto","L568RS","MERCEDES-BENZ","GLC 250 D 4MATIC","20180517","20210714","GRIJS","79441","stationwagen"
"Personenauto","L597LS","MERCEDES-BENZ","GLC 250 D 4MATIC","20170208","20210618","GRIJS","78587","stationwagen"
"Personenauto","L625RJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20161220","20210708","ZWART","69655","stationwagen"
"Personenauto","L704DK","MERCEDES-BENZ","GLC 250 D 4MATIC","20180810","20210421","GRIJS","75219","stationwagen"
"Personenauto","L732NN","MERCEDES-BENZ","C 250 D 4MATIC","20160126","20210625","BLAUW","74380","stationwagen"
"Personenauto","L781BD","MERCEDES-BENZ","GLC 250 D 4MATIC","20160520","20210408","WIT","77163","stationwagen"
"Personenauto","L844DX","MERCEDES-BENZ","GLC 250 D 4MATIC","20160126","20210426","ZWART","76061","stationwagen"
"Personenauto","L869LD","MERCEDES-BENZ","GLC 250 D 4MATIC","20180626","20210619","ZWART","72108","stationwagen"
"Personenauto","L872NH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170512","20210625","ZWART","67115","stationwagen"
"Personenauto","L914DB","MERCEDES-BENZ","C 250 D 4MATIC","20150910","20210424","WIT","78542","stationwagen"
"Personenauto","L921VB","MERCEDES-BENZ","GLC 250 D 4MATIC","20170928","20210730","ZWART","69649","stationwagen"
"Personenauto","L957GG","MERCEDES-BENZ","GLC 250 D 4MATIC","20160104","20210514","GRIJS","73552","stationwagen"
"Personenauto","LDVG33","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19930817","19950306","GRIJS",,"stationwagen"
"Personenauto","LTVD24","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950804","19950804","GROEN",,"stationwagen"
"Personenauto","LVRV75","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950815","19950815","GRIJS",,"stationwagen"
"Personenauto","LZTH15","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19950929","19950929","ZWART",,"stationwagen"
"Personenauto","N007BG","MERCEDES-BENZ","CLS 250 D","20160224","20211012","BLAUW","85627","stationwagen"
"Personenauto","N052RS","MERCEDES-BENZ","C 250 D 4MATIC","20170816","20211209","GRIJS","72562","stationwagen"
"Personenauto","N094SJ","MERCEDES-BENZ","C 250 D","20150729","20211215","ZWART","67093","stationwagen"
"Personenauto","N109GH","MERCEDES-BENZ","C 250 D","20150806","20211008","BLAUW","67607","stationwagen"
"Personenauto","N121NR","MERCEDES-BENZ","C 250 D 4MATIC","20160615","20211122","GRIJS","108880","stationwagen"
"Personenauto","N140SV","MERCEDES-BENZ","GLE 250 D 4MATIC","20180307","20211217","GRIJS","114010","stationwagen"
"Personenauto","N141ZL","MERCEDES-BENZ","GLC 250 D 4MATIC","20180410","20220524","GRIJS","75018","stationwagen"
"Personenauto","N150LN","MERCEDES-BENZ","C 250 D","20180608","20211110","GRIJS","73107","stationwagen"
"Personenauto","N152HJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170721","20211012","GRIJS","71549","stationwagen"
"Personenauto","N202SH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170629","20211217","ZWART","63652","stationwagen"
"Personenauto","N230LD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170602","20211105","ZWART","85736","stationwagen"
"Personenauto","N438DL","MERCEDES-BENZ","GLC 250 D 4MATIC","20160502","20210927","GRIJS","80153","stationwagen"
"Personenauto","N461HZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20211021","ZWART","66327","stationwagen"
"Personenauto","N566SL","MERCEDES-BENZ","C 250 D","20170418","20211216","ZWART","81963","stationwagen"
"Personenauto","N584NB","MERCEDES-BENZ","GLC 250 D 4MATIC","20170731","20211116","GRIJS","79233","stationwagen"
"Personenauto","N606XT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170712","20220103","ZWART","75966","stationwagen"
"Personenauto","N630HG","MERCEDES-BENZ","GLC 250 D 4MATIC","20171023","20211021","BLAUW","69375","stationwagen"
"Personenauto","N669ZF","MERCEDES-BENZ","GLC 250 D 4MATIC","20160628","20220110","ZWART","88308","stationwagen"
"Personenauto","N700TF","MERCEDES-BENZ","GLC 250 D 4MATIC","20170817","20211223","ZWART","80199","stationwagen"
"Personenauto","N869BN","MERCEDES-BENZ","C 250 D","20150826","20211025","ZWART","68156","stationwagen"
"Personenauto","N910PZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20180903","20211206","WIT","88311","stationwagen"
"Personenauto","N916HS","MERCEDES-BENZ","C 250 D","20160203","20211015","ZWART","71532","stationwagen"
"Personenauto","N932JG","MERCEDES-BENZ","GLE 250 D 4MATIC","20180102","20211025","GRIJS","94171","stationwagen"
"Personenauto","NB011N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170118","20170118","GRIJS","88635","stationwagen"
"Personenauto","NB169N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170102","WIT","93432","stationwagen"
"Personenauto","NB240N","MERCEDES-BENZ","GLC 250 D 4MATIC","20170105","20170105","GRIJS","78338","stationwagen"
"Personenauto","NB432G","MERCEDES-BENZ","GLC 250 D 4MATIC","20170102","20170102","GRIJS","79360","stationwagen"
"Personenauto","ND379X","MERCEDES-BENZ","GLE 250 D 4MATIC","20151013","20170106","GRIJS","88465","stationwagen"
"Personenauto","ND688F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170105","20170105","WIT","78670","stationwagen"
"Personenauto","ND709F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170201","20170201","GRIJS","75905","stationwagen"
"Personenauto","ND744F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170103","20170103","GRIJS","81810","stationwagen"
"Personenauto","ND749F","MERCEDES-BENZ","GLC 250 D 4MATIC","20170109","20170109","GRIJS","72959","stationwagen"
"Personenauto","NG060Z","MERCEDES-BENZ","GLE 250 D 4MATIC","20170125","20170125","GRIJS","94461","stationwagen"
"Personenauto","NG098Z","MERCEDES-BENZ","GLC 250 D 4MATIC","20170127","20170127","GRIJS","80307","stationwagen"
"Personenauto","NG158J","MERCEDES-BENZ","GLC 250 D 4MATIC","20160511","20170218","GRIJS","93330","stationwagen"
"Personenauto","NG357L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170123","20170123","ZWART","66713","stationwagen"
"Personenauto","NG367L","MERCEDES-BENZ","GLC 250 D 4MATIC","20170120","20170120","GRIJS","83107","stationwagen"
"Personenauto","NG516V","MERCEDES-BENZ","GLC 250 D 4MATIC","20170124","20170124","BLAUW","76012","stationwagen"
"Personenauto","NG634P","MERCEDES-BENZ","GLC 250 D 4MATIC","20151006","20170116","GRIJS","49000","stationwagen"
"Personenauto","NG685B","MERCEDES-BENZ","GLC 250 D 4MATIC","20151013","20170106","GRIJS","77217","stationwagen"
"Personenauto","NG692K","MERCEDES-BENZ","C 250 D","20150701","20170112","WIT","66979","stationwagen"
"Personenauto","NG826J","MERCEDES-BENZ","GLC 250 D 4MATIC","20170120","20170120","ZWART","71755","stationwagen"
"Personenauto","NGFH41","MERCEDES-BENZ","E 250 DIESEL KOMBI OXYKAT","19951123","19951123","ZWART",,"stationwagen"
"Personenauto","NH132L","MERCEDES-BENZ","GLC 250 D 4MATIC","20160316","20170306","ZWART","85319","stationwagen"
"Personenauto","NH226H","MERCEDES-BENZ","GLC 250 D 4MATIC","20170131","20170131","BLAUW","68794","stationwagen"
"Personenauto","NH234R","MERCEDES-BENZ","GLC 250 D 4MATIC","20161013","20170127","ZWART","72103","stationwagen"
"Personenauto","NH251H","MERCEDES-BENZ","GLE 250 D","20170127","20170127","ZWART","89550","stationwagen"
"Personenauto","NH269L","MERCEDES-BENZ","GLC 250 D 4MATIC","20151001","20170130","ZWART","68758","stationwagen"
"Personenauto","NH270L","MERCEDES-BENZ","GLC 250 D 4MATIC","20160218","20170310","GRIJS","88219","stationwagen"
"Personenauto","NH400B","MERCEDES-BENZ","GLC 250 D 4MATIC","20170202","20170202","GRIJS","78238","stationwagen"
