"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM4588","CADILLAC","DE VILLE SEDAN","19590228","20220901","GEEL",,"sedan"
"Personenauto","PM6093","CADILLAC","SEDAN DE VILLE","19560228","20230607","BLAUW",,"sedan"
"Personenauto","PM6195","CADILLAC","SEDAN  DE VILLE","19590228","20230626","ROOD",,"sedan"
"Personenauto","PM6339","CADILLAC","SEDAN DE VILLE","19600630","20230714","GROEN",,"sedan"
"Personenauto","PM6522","CADILLAC","SEDAN DE VILLE","19600228","20230811","WIT",,"sedan"
"Personenauto","PM7551","CADILLAC","CADILLAC SEDAN DE VILLE","19620915","20240331","BRUIN",,"sedan"
"Personenauto","PM7603","CADILLAC","SEDAN DE VILLE","19590228","20240412","BRUIN",,"sedan"
"Personenauto","RF348L","CADILLAC","SEDAN DE VILLE","19790630","20171101","GRIJS",,"sedan"
"Personenauto","SL16GH","CADILLAC","SEDAN DE VILLE","19860630","19880108","BLAUW",,"sedan"
"Personenauto","SN79DN","CADILLAC","SEDAN DE VILLE","19890309","19890309","BLAUW",,"sedan"
"Personenauto","ST30GG","CADILLAC","SEDAN DE VILLE","19871210","19871210","WIT",,"sedan"
"Personenauto","T297NP","CADILLAC","SEDAN DE VILLE","19780228","20230719","GEEL",,"sedan"
"Personenauto","XD04LG","CADILLAC","DE VILLE U9","19890315","19890315","BLAUW",,"sedan"
"Personenauto","XX201R","CADILLAC","COUPE DE VILLE","19790423","20190607","BRUIN",,"sedan"
"Personenauto","YJ54TJ","CADILLAC","DE VILLE U9","19900427","19900427","ROOD",,"sedan"
"Personenauto","ZN72GX","CADILLAC","SEDAN DE VILLE U9","19900630","19910517","BLAUW",,"sedan"
"Personenauto","ZN98GR","CADILLAC","SEDAN DE VILLE U9","19910521","19910521","BLAUW",,"sedan"
"Personenauto","ZP477F","CADILLAC","DE VILLE 4.5 KAT S&S COACH","20010101","20190807","ZWART",,"sedan"
