"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G501NV","TESLA","MODEL 3","20191111","20191111","ZWART","61530","sedan"
"Personenauto","G502XK","TESLA","MODEL 3","20200331","20200331","GRIJS","61780","sedan"
"Personenauto","G502ZB","TESLA","MODEL 3","20191228","20191228","ZWART","61780","sedan"
"Personenauto","G504PH","TESLA","MODEL 3","20191118","20191118","GRIJS","61230","sedan"
"Personenauto","G504VN","TESLA","MODEL 3","20191229","20191229","GRIJS","60430","sedan"
"Personenauto","G505HD","TESLA","MODEL 3","20191120","20191120","ZWART","58299","sedan"
"Personenauto","G505VD","TESLA","MODEL 3","20191214","20191214","GRIJS","62000","sedan"
"Personenauto","G508VD","TESLA","MODEL 3","20191216","20191216","ZWART","58300","sedan"
"Personenauto","G508ZB","TESLA","MODEL 3","20191227","20191227","ZWART","60080","sedan"
"Personenauto","G509DV","TESLA","MODEL 3","20190910","20190910","BLAUW","59350","sedan"
"Personenauto","G509SK","TESLA","MODEL 3","20191213","20191213","GRIJS","60080","sedan"
"Personenauto","G510VD","TESLA","MODEL 3","20191218","20191218","BLAUW","48850","sedan"
"Personenauto","G511PX","TESLA","MODEL 3","20191202","20191202","WIT","48880","sedan"
"Personenauto","G511SK","TESLA","MODEL 3","20191209","20191209","ZWART","49830","sedan"
"Personenauto","G511ZJ","TESLA","MODEL 3","20191231","20191231","BLAUW","52930","sedan"
"Personenauto","G512FF","TESLA","MODEL 3","20190912","20190912","GRIJS","49930","sedan"
"Personenauto","G512HD","TESLA","MODEL 3","20191029","20191029","GRIJS","59349","sedan"
"Personenauto","G512ZB","TESLA","MODEL 3","20191231","20191231","ZWART","60080","sedan"
"Personenauto","G513GG","TESLA","MODEL 3","20190927","20190927","GRIJS","66830","sedan"
"Personenauto","G514LV","TESLA","MODEL 3","20191101","20191101","ZWART","59100","sedan"
"Personenauto","G514VF","TESLA","MODEL 3","20191219","20191219","BLAUW","60080","sedan"
"Personenauto","G516FP","TESLA","MODEL 3","20190920","20190920","ROOD","73540","sedan"
"Personenauto","G516GJ","TESLA","MODEL 3","20190924","20190924","BLAUW","59350","sedan"
"Personenauto","G516VN","TESLA","MODEL 3","20191229","20191229","GRIJS","60430","sedan"
"Personenauto","G516VV","TESLA","MODEL 3","20191218","20191218","ZWART","60700","sedan"
"Personenauto","G517HD","TESLA","MODEL 3","20191115","20191115","ZWART","60977","sedan"
"Personenauto","G518DV","TESLA","MODEL 3","20190912","20190912","GRIJS","63080","sedan"
"Personenauto","G518FR","TESLA","MODEL 3","20190918","20190918","GRIJS","65040","sedan"
"Personenauto","G520LV","TESLA","MODEL 3","20191028","20191028","ZWART","51280","sedan"
"Personenauto","G521GH","TESLA","MODEL 3","20190926","20190926","WIT","58300","sedan"
"Personenauto","G521XK","TESLA","MODEL 3","20191221","20191221","BLAUW","61780","sedan"
"Personenauto","G522FP","TESLA","MODEL 3","20190920","20190920","ZWART","68200","sedan"
"Personenauto","G522GH","TESLA","MODEL 3","20190926","20190926","BLAUW","59350","sedan"
"Personenauto","G522GJ","TESLA","MODEL 3","20190928","20190928","WIT","59900","sedan"
"Personenauto","G523FF","TESLA","MODEL 3","20190916","20190916","WIT","65680","sedan"
"Personenauto","G523HD","TESLA","MODEL 3","20191025","20191025","ZWART","60977","sedan"
"Personenauto","G524DV","TESLA","MODEL 3","20190914","20190914","WIT","50230","sedan"
"Personenauto","G524GH","TESLA","MODEL 3","20190924","20190924","GRIJS","60950","sedan"
"Personenauto","G524TL","TESLA","MODEL 3","20191217","20191217","GRIJS","51780","sedan"
"Personenauto","G525DR","TESLA","MODEL 3","20190910","20190910","GRIJS","48850","sedan"
"Personenauto","G525GH","TESLA","MODEL 3","20190926","20190926","ZWART","61780","sedan"
"Personenauto","G525VN","TESLA","MODEL 3","20191219","20191219","BLAUW","60400","sedan"
"Personenauto","G525ZB","TESLA","MODEL 3","20191228","20191228","ZWART","59830","sedan"
"Personenauto","G526FR","TESLA","MODEL 3","20190919","20190919","WIT","47800","sedan"
"Personenauto","G527VN","TESLA","MODEL 3","20191228","20191228","ZWART","59100","sedan"
"Personenauto","G528GK","TESLA","MODEL 3","20190928","20190928","GRIJS","48850","sedan"
"Personenauto","G528LV","TESLA","MODEL 3","20191101","20191101","ZWART","61530","sedan"
"Personenauto","G528VV","TESLA","MODEL 3","20191218","20191218","ZWART","60180","sedan"
"Personenauto","G529HD","TESLA","MODEL 3","20191031","20191031","ZWART","60977","sedan"
"Personenauto","G530FS","TESLA","MODEL 3","20190918","20190918","WIT","58300","sedan"
"Personenauto","G530GJ","TESLA","MODEL 3","20190924","20190924","ZWART","60700","sedan"
"Personenauto","G530GL","TESLA","MODEL 3","20190928","20190928","WIT","59900","sedan"
"Personenauto","G530RB","TESLA","MODEL 3","20191202","20191202","ZWART","49830","sedan"
"Personenauto","G530VF","TESLA","MODEL 3","20191219","20191219","WIT","65380","sedan"
"Personenauto","G531GL","TESLA","MODEL 3","20190924","20190924","ZWART","61780","sedan"
"Personenauto","G532PX","TESLA","MODEL 3","20191205","20191205","WIT","48980","sedan"
"Personenauto","G534SK","TESLA","MODEL 3","20191213","20191213","WIT","48980","sedan"
"Personenauto","G537FF","TESLA","MODEL 3","20190912","20190912","WIT","47800","sedan"
"Personenauto","G537GH","TESLA","MODEL 3","20190926","20190926","GRIJS","62030","sedan"
"Personenauto","G537TR","TESLA","MODEL 3","20191216","20191216","WIT","50680","sedan"
"Personenauto","G539DS","TESLA","MODEL 3","20190909","20190909","ZWART","66300","sedan"
"Personenauto","G540DR","TESLA","MODEL 3","20190906","20190906","ZWART","47800","sedan"
"Personenauto","G540GG","TESLA","MODEL 3","20190924","20190924","ZWART","59900","sedan"
"Personenauto","G540SK","TESLA","MODEL 3","20191211","20191211","BLAUW","52930","sedan"
"Personenauto","G542FR","TESLA","MODEL 3","20190918","20190918","ZWART","49680","sedan"
"Personenauto","G542GJ","TESLA","MODEL 3","20230622","20230622","GRIJS","63930","sedan"
"Personenauto","G542GK","TESLA","MODEL 3","20190923","20190923","GRIJS","50450","sedan"
"Personenauto","G542VN","TESLA","MODEL 3","20191218","20191218","ZWART","60180","sedan"
"Personenauto","G544VN","TESLA","MODEL 3","20191219","20191219","GRIJS","59350","sedan"
"Personenauto","G544XF","TESLA","MODEL 3","20191219","20191219","BLAUW","61780","sedan"
"Personenauto","G546FP","TESLA","MODEL 3","20190930","20190930","WIT","58300","sedan"
"Personenauto","G546GJ","TESLA","MODEL 3","20190927","20190927","BLAUW","50450","sedan"
"Personenauto","G546VD","TESLA","MODEL 3","20191214","20191214","ZWART","50200","sedan"
"Personenauto","G547PD","TESLA","MODEL 3","20191119","20191119","ZWART","62680","sedan"
"Personenauto","G547SK","TESLA","MODEL 3","20191211","20191211","GRIJS","50080","sedan"
"Personenauto","G547XF","TESLA","MODEL 3","20191219","20191219","WIT","60680","sedan"
"Personenauto","G547XK","TESLA","MODEL 3","20191230","20191230","BLAUW","60950","sedan"
"Personenauto","G548FR","TESLA","MODEL 3","20190916","20190916","ZWART","59100","sedan"
"Personenauto","G549VV","TESLA","MODEL 3","20191229","20191229","BLAUW","60950","sedan"
"Personenauto","G550DR","TESLA","MODEL 3","20190918","20190918","BLAUW","49930","sedan"
"Personenauto","G550GG","TESLA","MODEL 3","20190925","20190925","BLAUW","48850","sedan"
"Personenauto","G551BF","TESLA","MODEL 3","20190827","20190827","GRIJS","50080","sedan"
"Personenauto","G552DS","TESLA","MODEL 3","20190910","20190910","ZWART","60700","sedan"
"Personenauto","G552XV","TESLA","MODEL 3","20191229","20191229","WIT","64580","sedan"
"Personenauto","G553PD","TESLA","MODEL 3","20191119","20191119","WIT","60680","sedan"
"Personenauto","G554XF","TESLA","MODEL 3","20191221","20191221","GRIJS","61780","sedan"
"Personenauto","G557FP","TESLA","MODEL 3","20190918","20190918","GRIJS","59350","sedan"
"Personenauto","G557VB","TESLA","MODEL 3","20191203","20191203","ROOD","56300","sedan"
"Personenauto","G557XV","TESLA","MODEL 3","20191228","20191228","WIT","65680","sedan"
"Personenauto","G559GG","TESLA","MODEL 3","20190920","20190920","WIT","50130","sedan"
"Personenauto","G559TJ","TESLA","MODEL 3","20191213","20191213","ZWART","49680","sedan"
"Personenauto","G559XV","TESLA","MODEL 3","20191229","20191229","WIT","65680","sedan"
"Personenauto","G560XG","TESLA","MODEL 3","20191030","20191220","WIT","58980","sedan"
"Personenauto","G561FP","TESLA","MODEL 3","20190925","20190925","WIT","49400","sedan"
"Personenauto","G561NV","TESLA","MODEL 3","20191111","20191111","BLAUW","62330","sedan"
"Personenauto","G561TJ","TESLA","MODEL 3","20191209","20191209","ZWART","59100","sedan"
"Personenauto","G562FF","TESLA","MODEL 3","20190909","20190909","BLAUW","62000","sedan"
"Personenauto","G563NV","TESLA","MODEL 3","20191112","20191112","ZWART","58300","sedan"
"Personenauto","G564GX","TESLA","MODEL 3","20190925","20190925","WIT","64580","sedan"
"Personenauto","G565DR","TESLA","MODEL 3","20190906","20190906","GRIJS","60950","sedan"
"Personenauto","G565XJ","TESLA","MODEL 3","20191227","20191227","WIT","60130","sedan"
"Personenauto","G567PD","TESLA","MODEL 3","20191119","20191119","ROOD","52330","sedan"
"Personenauto","G568FP","TESLA","MODEL 3","20190917","20190917","ZWART","58300","sedan"
"Personenauto","G569XJ","TESLA","MODEL 3","20191228","20191228","GRIJS","60130","sedan"
"Personenauto","G570GG","TESLA","MODEL 3","20190919","20190919","GRIJS","48850","sedan"
"Personenauto","G570GH","TESLA","MODEL 3","20190924","20190924","WIT","60980","sedan"
"Personenauto","G570NV","TESLA","MODEL 3","20191111","20191111","GRIJS","60950","sedan"
"Personenauto","G571RN","TESLA","MODEL 3","20191205","20191205","WIT","50680","sedan"
"Personenauto","G572VF","TESLA","MODEL 3","20191222","20191222","WIT","58980","sedan"
"Personenauto","G573XV","TESLA","MODEL 3","20191228","20191228","WIT","65680","sedan"
"Personenauto","G575DX","TESLA","MODEL 3","20190916","20190916","BLAUW","49930","sedan"
"Personenauto","G575FF","TESLA","MODEL 3","20190909","20190909","ZWART","66300","sedan"
"Personenauto","G575GL","TESLA","MODEL 3","20190923","20190923","ZWART","60700","sedan"
"Personenauto","G576GH","TESLA","MODEL 3","20190924","20190924","GRIJS","60950","sedan"
"Personenauto","G577DS","TESLA","MODEL 3","20190912","20190912","ZWART","60700","sedan"
"Personenauto","G577GJ","TESLA","MODEL 3","20190925","20190925","GRIJS","59350","sedan"
"Personenauto","G577PD","TESLA","MODEL 3","20191119","20191119","ZWART","68180","sedan"
"Personenauto","G578DS","TESLA","MODEL 3","20190909","20190909","WIT","48880","sedan"
"Personenauto","G578VD","TESLA","MODEL 3","20191217","20191217","WIT","58300","sedan"
"Personenauto","G578VV","TESLA","MODEL 3","20191218","20191218","BLAUW","62030","sedan"
"Personenauto","G580GX","TESLA","MODEL 3","20190923","20190923","WIT","64580","sedan"
"Personenauto","G580VD","TESLA","MODEL 3","20191224","20191224","ZWART","50200","sedan"
"Personenauto","G582TJ","TESLA","MODEL 3","20191213","20191213","ZWART","59100","sedan"
"Personenauto","G583FR","TESLA","MODEL 3","20190923","20190923","WIT","48880","sedan"
"Personenauto","G583GL","TESLA","MODEL 3","20190926","20190926","WIT","59380","sedan"
"Personenauto","G584DS","TESLA","MODEL 3","20190909","20190909","WIT","48880","sedan"
"Personenauto","G587NV","TESLA","MODEL 3","20191112","20191112","BLAUW","61480","sedan"
"Personenauto","G589NV","TESLA","MODEL 3","20191113","20191113","BLAUW","64030","sedan"
"Personenauto","G589XK","TESLA","MODEL 3","20191223","20191223","GRIJS","72080","sedan"
"Personenauto","G592SK","TESLA","MODEL 3","20191212","20191212","WIT","50130","sedan"
"Personenauto","G593DB","TESLA","MODEL 3","20190827","20190827","BLAUW","55150","sedan"
"Personenauto","G593FR","TESLA","MODEL 3","20190917","20190917","WIT","47800","sedan"
"Personenauto","G594SK","TESLA","MODEL 3","20191211","20191211","WIT","51830","sedan"
"Personenauto","G594TJ","TESLA","MODEL 3","20191212","20191212","ZWART","72080","sedan"
"Personenauto","G595NT","TESLA","MODEL 3","20191107","20191107","WIT","61830","sedan"
"Personenauto","G595RN","TESLA","MODEL 3","20191217","20191217","BLAUW","52330","sedan"
"Personenauto","G596PF","TESLA","MODEL 3","20191115","20191115","GRIJS","61780","sedan"
"Personenauto","G597GH","TESLA","MODEL 3","20190928","20190928","GRIJS","51530","sedan"
"Personenauto","G597NV","TESLA","MODEL 3","20191112","20191112","ZWART","48600","sedan"
"Personenauto","G599GL","TESLA","MODEL 3","20190926","20190926","BLAUW","62030","sedan"
"Personenauto","G599GR","TESLA","MODEL 3","20190927","20190927","GRIJS","56730","sedan"
"Personenauto","G599VV","TESLA","MODEL 3","20191218","20191218","ZWART","61780","sedan"
"Personenauto","G599XB","TESLA","MODEL 3","20191228","20191228","WIT","58980","sedan"
"Personenauto","G599XF","TESLA","MODEL 3","20191220","20191220","ZWART","61530","sedan"
"Personenauto","G600TJ","TESLA","MODEL 3","20191214","20191214","ZWART","65680","sedan"
"Personenauto","G600XJ","TESLA","MODEL 3","20191223","20191223","WIT","60130","sedan"
"Personenauto","G600XV","TESLA","MODEL 3","20191224","20191224","ZWART","65680","sedan"
"Personenauto","G601XB","TESLA","MODEL 3","20191228","20191228","WIT","60130","sedan"
"Personenauto","G603FP","TESLA","MODEL 3","20190918","20190918","ZWART","64790","sedan"
"Personenauto","G603XV","TESLA","MODEL 3","20191223","20191223","ZWART","65680","sedan"
"Personenauto","G604FP","TESLA","MODEL 3","20190919","20190919","WIT","47800","sedan"
"Personenauto","G605GJ","TESLA","MODEL 3","20190925","20190925","BLAUW","60950","sedan"
"Personenauto","G606TJ","TESLA","MODEL 3","20191214","20191214","GRIJS","72080","sedan"
"Personenauto","G608GL","TESLA","MODEL 3","20190923","20190923","WIT","59380","sedan"
"Personenauto","G608XJ","TESLA","MODEL 3","20191224","20191224","WIT","59380","sedan"
"Personenauto","G609FP","TESLA","MODEL 3","20190918","20190918","ZWART","65500","sedan"
"Personenauto","G609VD","TESLA","MODEL 3","20191214","20191214","GRIJS","62030","sedan"
"Personenauto","G611SK","TESLA","MODEL 3","20191213","20191213","GRIJS","51230","sedan"
"Personenauto","G611XB","TESLA","MODEL 3","20191228","20191228","WIT","60130","sedan"
"Personenauto","G611ZB","TESLA","MODEL 3","20191231","20191231","ZWART","61530","sedan"
"Personenauto","G612XF","TESLA","MODEL 3","20191219","20191219","WIT","60680","sedan"
"Personenauto","G612XK","TESLA","MODEL 3","20191221","20191221","GRIJS","65680","sedan"
"Personenauto","G613VX","TESLA","MODEL 3","20191227","20191227","WIT","60130","sedan"
"Personenauto","G614DT","TESLA","MODEL 3","20190906","20190906","GRIJS","66830","sedan"
"Personenauto","G614XK","TESLA","MODEL 3","20191223","20191223","GRIJS","65680","sedan"
"Personenauto","G615GJ","TESLA","MODEL 3","20190925","20190925","ROOD","61480","sedan"
"Personenauto","G615GR","TESLA","MODEL 3","20190923","20190923","GRIJS","62000","sedan"
"Personenauto","G616GH","TESLA","MODEL 3","20190923","20190923","WIT","47800","sedan"
"Personenauto","G618FR","TESLA","MODEL 3","20190920","20190920","WIT","58300","sedan"
"Personenauto","G619GH","TESLA","MODEL 3","20190927","20190927","GRIJS","60950","sedan"
"Personenauto","G621GH","TESLA","MODEL 3","20190925","20190925","ROOD","66800","sedan"
"Personenauto","G622NT","TESLA","MODEL 3","20191105","20191105","ZWART","61780","sedan"
"Personenauto","G623FR","TESLA","MODEL 3","20190917","20190917","WIT","47800","sedan"
"Personenauto","G623VD","TESLA","MODEL 3","20191214","20191214","ZWART","63780","sedan"
"Personenauto","G626TJ","TESLA","MODEL 3","20191209","20191209","ZWART","65680","sedan"
"Personenauto","G626XV","TESLA","MODEL 3","20191228","20191228","ZWART","65680","sedan"
"Personenauto","G627TJ","TESLA","MODEL 3","20191209","20191209","ZWART","65680","sedan"
"Personenauto","G627TL","TESLA","MODEL 3","20191229","20191229","GRIJS","51780","sedan"
"Personenauto","G628GH","TESLA","MODEL 3","20190930","20190930","ZWART","65430","sedan"
"Personenauto","G631DT","TESLA","MODEL 3","20190906","20190906","ZWART","59380","sedan"
"Personenauto","G631TJ","TESLA","MODEL 3","20191209","20191209","ZWART","65680","sedan"
"Personenauto","G631XS","TESLA","MODEL 3","20191221","20191221","WIT","54100","sedan"
"Personenauto","G633GL","TESLA","MODEL 3","20190930","20190930","WIT","58300","sedan"
"Personenauto","G633XV","TESLA","MODEL 3","20191223","20191223","ZWART","65680","sedan"
"Personenauto","G634FS","TESLA","MODEL 3","20190920","20190920","ROOD","61480","sedan"
"Personenauto","G634TJ","TESLA","MODEL 3","20191211","20191211","WIT","48980","sedan"
"Personenauto","G635NT","TESLA","MODEL 3","20191105","20191105","ZWART","49680","sedan"
"Personenauto","G636XF","TESLA","MODEL 3","20191221","20191221","WIT","61830","sedan"
"Personenauto","G638DT","TESLA","MODEL 3","20190909","20190909","GRIJS","60430","sedan"
"Personenauto","G638FR","TESLA","MODEL 3","20190924","20190924","GRIJS","50450","sedan"
"Personenauto","G639FP","TESLA","MODEL 3","20190916","20190916","ROOD","66800","sedan"
"Personenauto","G641VD","TESLA","MODEL 3","20191214","20191214","GRIJS","62030","sedan"
"Personenauto","G642DT","TESLA","MODEL 3","20190906","20190906","GRIJS","68430","sedan"
"Personenauto","G642XJ","TESLA","MODEL 3","20191229","20191229","WIT","60130","sedan"
"Personenauto","G643FR","TESLA","MODEL 3","20190920","20190920","BLAUW","50450","sedan"
"Personenauto","G644TJ","TESLA","MODEL 3","20191213","20191213","GRIJS","60080","sedan"
"Personenauto","G646GH","TESLA","MODEL 3","20190926","20190926","WIT","60980","sedan"
"Personenauto","G647FF","TESLA","MODEL 3","20190912","20190912","WIT","48880","sedan"
"Personenauto","G647LV","TESLA","MODEL 3","20191101","20191101","GRIJS","59350","sedan"
"Personenauto","G647XV","TESLA","MODEL 3","20191227","20191227","ZWART","73180","sedan"
"Personenauto","G649GG","TESLA","MODEL 3","20190925","20190925","ZWART","61750","sedan"
"Personenauto","G651GL","TESLA","MODEL 3","20190928","20190928","WIT","48980","sedan"
"Personenauto","G651NT","TESLA","MODEL 3","20191105","20191105","ZWART","60180","sedan"
"Personenauto","G651XV","TESLA","MODEL 3","20191227","20191227","ZWART","66780","sedan"
"Personenauto","G652DS","TESLA","MODEL 3","20190909","20190909","ZWART","67100","sedan"
"Personenauto","G652FS","TESLA","MODEL 3","20190923","20190923","GRIJS","59350","sedan"
"Personenauto","G652NV","TESLA","MODEL 3","20191114","20191114","ZWART","60700","sedan"
"Personenauto","G652PH","TESLA","MODEL 3","20191204","20191204","WIT","50480","sedan"
"Personenauto","G653TJ","TESLA","MODEL 3","20191212","20191212","ROOD","54030","sedan"
"Personenauto","G654FS","TESLA","MODEL 3","20190930","20190930","GRIJS","61150","sedan"
"Personenauto","G654XK","TESLA","MODEL 3","20191228","20191228","GRIJS","65680","sedan"
"Personenauto","G656FF","TESLA","MODEL 3","20190912","20190912","BLAUW","62000","sedan"
"Personenauto","G656FR","TESLA","MODEL 3","20190918","20190918","WIT","58300","sedan"
"Personenauto","G656GL","TESLA","MODEL 3","20190923","20190923","WIT","47800","sedan"
"Personenauto","G657ZG","TESLA","MODEL 3","20191224","20191224","ZWART","61530","sedan"
"Personenauto","G659NX","TESLA","MODEL 3","20191112","20191112","BLAUW","61330","sedan"
"Personenauto","G661FF","TESLA","MODEL 3","20190918","20190918","ROOD","49900","sedan"
"Personenauto","G661GH","TESLA","MODEL 3","20190930","20190930","ZWART","47800","sedan"
"Personenauto","G662GG","TESLA","MODEL 3","20190918","20190918","GRIJS","50080","sedan"
"Personenauto","G663FS","TESLA","MODEL 3","20190919","20190919","WIT","59900","sedan"
"Personenauto","G663NT","TESLA","MODEL 3","20191107","20191107","WIT","67080","sedan"
"Personenauto","G664DX","TESLA","MODEL 3","20190927","20190927","WIT","47800","sedan"
"Personenauto","G665GH","TESLA","MODEL 3","20190924","20190924","ZWART","61750","sedan"
"Personenauto","G665GL","TESLA","MODEL 3","20190925","20190925","WIT","63990","sedan"
"Personenauto","G666FS","TESLA","MODEL 3","20190919","20190919","WIT","49400","sedan"
"Personenauto","G666NT","TESLA","MODEL 3","20191108","20191108","GRIJS","63080","sedan"
"Personenauto","G667FP","TESLA","MODEL 3","20190918","20190918","BLAUW","59350","sedan"
"Personenauto","G667VD","TESLA","MODEL 3","20191220","20191220","WIT","50680","sedan"
"Personenauto","G667XJ","TESLA","MODEL 3","20191229","20191229","GRIJS","60080","sedan"
"Personenauto","G668GJ","TESLA","MODEL 3","20190926","20190926","ZWART","59100","sedan"
"Personenauto","G669XK","TESLA","MODEL 3","20191227","20191227","GRIJS","65680","sedan"
"Personenauto","G669XV","TESLA","MODEL 3","20191228","20191228","ZWART","60080","sedan"
"Personenauto","G672DX","TESLA","MODEL 3","20190916","20190916","WIT","47800","sedan"
"Personenauto","G674FP","TESLA","MODEL 3","20190919","20190919","BLAUW","59350","sedan"
"Personenauto","G675GL","TESLA","MODEL 3","20190927","20190927","WIT","64580","sedan"
"Personenauto","G677FR","TESLA","MODEL 3","20190923","20190923","WIT","49400","sedan"
"Personenauto","G678FF","TESLA","MODEL 3","20190910","20190910","GRIJS","63080","sedan"
"Personenauto","G680LX","TESLA","MODEL 3","20191105","20191105","ZWART","59830","sedan"
"Personenauto","G680XJ","TESLA","MODEL 3","20191227","20191227","GRIJS","60080","sedan"
"Personenauto","G683NT","TESLA","MODEL 3","20191112","20191112","BLAUW","51530","sedan"
"Personenauto","G683XV","TESLA","MODEL 3","20191229","20191229","ROOD","61480","sedan"
"Personenauto","G685FP","TESLA","MODEL 3","20190928","20190928","ZWART","71400","sedan"
"Personenauto","G685ZG","TESLA","MODEL 3","20191223","20191223","ZWART","61530","sedan"
"Personenauto","G686TJ","TESLA","MODEL 3","20191211","20191211","WIT","58980","sedan"
"Personenauto","G687DT","TESLA","MODEL 3","20190913","20190913","BLAUW","60430","sedan"
"Personenauto","G688FF","TESLA","MODEL 3","20190910","20190910","ROOD","63050","sedan"
"Personenauto","G691SK","TESLA","MODEL 3","20191210","20191210","WIT","50130","sedan"
"Personenauto","G691XK","TESLA","MODEL 3","20191227","20191227","GRIJS","72080","sedan"
"Personenauto","G693TL","TESLA","MODEL 3","20191216","20191216","GRIJS","61780","sedan"
"Personenauto","G695SK","TESLA","MODEL 3","20191214","20191214","WIT","48980","sedan"
"Personenauto","G697DX","TESLA","MODEL 3","20190916","20190916","WIT","47800","sedan"
"Personenauto","G700FP","TESLA","MODEL 3","20190916","20190916","WIT","58300","sedan"
"Personenauto","G701NV","TESLA","MODEL 3","20191113","20191113","ZWART","55000","sedan"
"Personenauto","G705GG","TESLA","MODEL 3","20190925","20190925","WIT","62030","sedan"
"Personenauto","G710DN","TESLA","MODEL 3","20190905","20190905","BLAUW","59350","sedan"
"Personenauto","G711XJ","TESLA","MODEL 3","20191227","20191227","GRIJS","60080","sedan"
"Personenauto","G711XK","TESLA","MODEL 3","20191227","20191227","GRIJS","65680","sedan"
"Personenauto","G712XV","TESLA","MODEL 3","20191229","20191229","ZWART","60980","sedan"
"Personenauto","G714DR","TESLA","MODEL 3","20190910","20190910","ZWART","48600","sedan"
"Personenauto","G714GH","TESLA","MODEL 3","20190926","20190926","GRIJS","59350","sedan"
"Personenauto","G714LX","TESLA","MODEL 3","20191112","20191112","BLAUW","59350","sedan"
"Personenauto","G714TH","TESLA","MODEL 3","20191212","20191212","ZWART","66780","sedan"
"Personenauto","G715FP","TESLA","MODEL 3","20190925","20190925","WIT","63990","sedan"
"Personenauto","G715LX","TESLA","MODEL 3","20191101","20191101","ZWART","58300","sedan"
"Personenauto","G716GH","TESLA","MODEL 3","20190927","20190927","GRIJS","59350","sedan"
"Personenauto","G717DR","TESLA","MODEL 3","20190905","20190905","GRIJS","49930","sedan"
"Personenauto","G717LX","TESLA","MODEL 3","20191029","20191029","ZWART","59900","sedan"
"Personenauto","G718FP","TESLA","MODEL 3","20190926","20190926","WIT","59900","sedan"
"Personenauto","G718XJ","TESLA","MODEL 3","20191229","20191229","GRIJS","60080","sedan"
"Personenauto","G719NV","TESLA","MODEL 3","20191105","20191105","GRIJS","49930","sedan"
"Personenauto","G720FP","TESLA","MODEL 3","20190925","20190925","ZWART","58300","sedan"
"Personenauto","G720LX","TESLA","MODEL 3","20191029","20191029","ZWART","50200","sedan"
"Personenauto","G721GH","TESLA","MODEL 3","20190924","20190924","ZWART","64790","sedan"
"Personenauto","G722GJ","TESLA","MODEL 3","20190925","20190925","ZWART","60180","sedan"
"Personenauto","G723LX","TESLA","MODEL 3","20191105","20191105","BLAUW","59350","sedan"
"Personenauto","G723XV","TESLA","MODEL 3","20191230","20191230","ROOD","62330","sedan"
"Personenauto","G724FG","TESLA","MODEL 3","20190909","20190909","ZWART","59900","sedan"
"Personenauto","G724FP","TESLA","MODEL 3","20190923","20190923","WIT","58300","sedan"
"Personenauto","G727XJ","TESLA","MODEL 3","20191229","20191229","GRIJS","60080","sedan"
"Personenauto","G729GJ","TESLA","MODEL 3","20190923","20190923","WIT","58300","sedan"
"Personenauto","G729NT","TESLA","MODEL 3","20191113","20191113","WIT","60080","sedan"
"Personenauto","G729PH","TESLA","MODEL 3","20191203","20191203","ZWART","49830","sedan"
"Personenauto","G729XJ","TESLA","MODEL 3","20191227","20191227","GRIJS","60080","sedan"
"Personenauto","G730FP","TESLA","MODEL 3","20190926","20190926","ZWART","66300","sedan"
"Personenauto","G730VD","TESLA","MODEL 3","20191217","20191217","WIT","48980","sedan"
"Personenauto","G732NT","TESLA","MODEL 3","20191106","20191106","GRIJS","48850","sedan"
"Personenauto","G733XJ","TESLA","MODEL 3","20191229","20191229","GRIJS","60080","sedan"
"Personenauto","G735LX","TESLA","MODEL 3","20191105","20191105","ZWART","59830","sedan"
"Personenauto","G735PZ","TESLA","MODEL 3","20191212","20191212","ZWART","48600","sedan"
"Personenauto","G736GJ","TESLA","MODEL 3","20190924","20190924","WIT","47800","sedan"
"Personenauto","G737GJ","TESLA","MODEL 3","20190925","20190925","BLAUW","48850","sedan"
"Personenauto","G738GJ","TESLA","MODEL 3","20190925","20190925","ZWART","50200","sedan"
"Personenauto","G739DN","TESLA","MODEL 3","20190905","20190905","WIT","48880","sedan"
"Personenauto","G739GJ","TESLA","MODEL 3","20190924","20190924","WIT","60980","sedan"
"Personenauto","G739PZ","TESLA","MODEL 3","20191206","20191206","ZWART","65500","sedan"
"Personenauto","G739TJ","TESLA","MODEL 3","20191209","20191209","ZWART","52680","sedan"
"Personenauto","G740NT","TESLA","MODEL 3","20191107","20191107","WIT","58300","sedan"
"Personenauto","G741GH","TESLA","MODEL 3","20191001","20191001","WIT","71440","sedan"
"Personenauto","G741GJ","TESLA","MODEL 3","20190925","20190925","WIT","58300","sedan"
"Personenauto","G742FR","TESLA","MODEL 3","20190924","20190924","WIT","50480","sedan"
"Personenauto","G742PZ","TESLA","MODEL 3","20191213","20191213","BLAUW","60080","sedan"
"Personenauto","G743DT","TESLA","MODEL 3","20190916","20190916","ZWART","47800","sedan"
"Personenauto","G743PZ","TESLA","MODEL 3","20191209","20191209","WIT","58300","sedan"
"Personenauto","G743VD","TESLA","MODEL 3","20191211","20191211","WIT","60130","sedan"
"Personenauto","G745VN","TESLA","MODEL 3","20191220","20191220","WIT","58980","sedan"
"Personenauto","G747GG","TESLA","MODEL 3","20190925","20190925","WIT","59380","sedan"
"Personenauto","G751LV","TESLA","MODEL 3","20191028","20191028","ZWART","62680","sedan"
