"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WFZ1","Middenasaanhangwagen","WESTFALIA","118451",,"20220815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1200",,,,"19900917","20220815","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","422",,,,"190","O2",,,,"1200","118451",,,,,,,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","1990-09-17T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKLP","Middenasaanhangwagen","WESTFALIA","COLUMBUS 550",,"20131010",,"caravan",,"N.v.t.","N.v.t.",,,"1690","1940",,,,"19981125","20131010","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"728",,,,"245","O2",,,"tegen r. balk 240 cm v. achteras","1940","181001",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-10T00:00:00.000","1998-11-25T00:00:00.000","2013-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3410WK","Middenasaanhangwagen","WESTFALIA","123.007 A3",,"20191127",,"open wagen",,"N.v.t.","N.v.t.",,,"372","1240",,,,"19790824","19790824","Geen verstrekking in Open Data",,"N.v.t.","100","868",,,,,,,"439",,,,"179","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,"64","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-27T00:00:00.000","1979-08-24T00:00:00.000","1979-08-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGG6","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20221003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19990910","20221003","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","425",,,"430","191","O2",,,,"2000",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-03T00:00:00.000","1999-09-10T00:00:00.000","2022-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKRD","Middenasaanhangwagen","WESTFALIA","120882",,"20180509",,"veewagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19870512","20140102","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"445",,,,"217","O2",,,"r. balk v. hart asstel","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-09T00:00:00.000","1987-05-12T00:00:00.000","2014-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WD60","Middenasaanhangwagen","WESTFALIA","120881AC 3",,"20140329",,"veewagen",,"N.v.t.","N.v.t.",,,"738","2000",,,,"19840301","19840301","Geen verstrekking in Open Data",,"N.v.t.","100","1262",,,,,,"2","447",,,,"210","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-29T00:00:00.000","1984-03-01T00:00:00.000","1984-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ54KP","Middenasaanhangwagen","WESTFALIA","120882F",,"20240625",,"veewagen",,"N.v.t.","N.v.t.",,,"766","2000",,,,"20010108","20010108","Geen verstrekking in Open Data",,"N.v.t.","100","1234",,,,,"0","4","449","0",,"0","217","O2",,,"r. tegen trekdriehoek 165 cm a. hart koppeling","2000",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGD2","Middenasaanhangwagen","WESTFALIA","D521",,"20220908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1200",,,,"19950726","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,"2","418",,,"420","190","O2",,,,"1200","118451",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-08T00:00:00.000","1995-07-26T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WK74","Middenasaanhangwagen","WESTFALIA","1.5T",,"20170918",,"caravan",,"N.v.t.","N.v.t.",,,"360","1500",,,,"19860415","19860415","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,"4","387",,,,"185","O2",,,"r. balk v. achteras","1500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-18T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZVS","Middenasaanhangwagen","WESTFALIA","COLUMBUS 620 D",,"20210609",,"caravan",,"N.v.t.","N.v.t.",,,"1900","2000",,,,"19960909","20210609","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"4","765",,,,"250","O2",,,,"2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","1996-09-09T00:00:00.000","2021-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WRVL","Middenasaanhangwagen","WESTFALIA","F544",,"20190525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"604","2000",,,,"20001102","20171103","Geen verstrekking in Open Data",,"N.v.t.","100","1396",,,,,,,"442",,,,"204","O2",,,,"2000","118651F544",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-25T00:00:00.000","2000-11-02T00:00:00.000","2017-11-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WRXV","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20171208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"503","2000",,,,"19961028","20171201","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,,,"463",,,,"180","O2",,,"r. balk 160 cm a. hart koppeling","2000",,,,,,,,"79","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-08T00:00:00.000","1996-10-28T00:00:00.000","2017-12-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WNPZ","Middenasaanhangwagen","WESTFALIA","120882F",,"20160118",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19921013","20160118","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"442",,,,"214","O2",,,"r. balk a. hart koppeling","2000","120882F",,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-18T00:00:00.000","1992-10-13T00:00:00.000","2016-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WPRR","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20180730",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19901019","20161206","Geen verstrekking in Open Data",,"N.v.t.","100","1390",,,,,,,"600",,,,"239","O2",,,"r. frame","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-30T00:00:00.000","1990-10-19T00:00:00.000","2016-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WXPB","Middenasaanhangwagen","WESTFALIA","118451",,"20200827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"251","1000",,,,"19861022","20200827","Geen verstrekking in Open Data",,"N.v.t.","100","749",,,,,,"2","372",,,"375","193","O2",,,"op r. balk 100 cm a. hart koppeling","1000","118451",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-27T00:00:00.000","1986-10-22T00:00:00.000","2020-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBL9","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20230606",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19970225","20210915","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"4","453",,,"455","220","O2",,,,"2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","1997-02-25T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSLT","Middenasaanhangwagen","WESTFALIA","PFERDETRANSPORTANHANGER",,"20180503",,"veewagen",,"N.v.t.","N.v.t.",,,"1780","3500",,,,"20110228","20180503","Geen verstrekking in Open Data",,"N.v.t.","140","1720",,,,,"0","4","576","0",,"0","240","O2",,,"r. by trekdriehoek","3500","WT",,"e4*2007/46*0193*00","3500","150720","0",,"461","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2011-02-28T00:00:00.000","2018-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRGS","Middenasaanhangwagen","WESTFALIA","BMW-ANHAENGER",,"20171114",,"open laadvloer",,"N.v.t.","N.v.t.",,,"223","1000",,,,"20000718","20170510","Geen verstrekking in Open Data",,"N.v.t.","100","777",,,,,,,"349",,,,"173","O2",,,"r. trekdriehoek","1000","191151",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-14T00:00:00.000","2000-07-18T00:00:00.000","2017-05-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WBN1","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20210916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"310","1400",,,,"20020103","20210916","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","435",,,,"190","O2",,,"r. dwarsbalk v.","1400","118451",,,,,,,"290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-16T00:00:00.000","2002-01-03T00:00:00.000","2021-09-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFD7","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20220425",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"500","1600",,,,"19960125","20220425","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"4","380",,,"383","187","O2",,,,"1600",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","1996-01-25T00:00:00.000","2022-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WHJ6","Middenasaanhangwagen","WESTFALIA","CAMPING 465-4",,"20230511",,"caravan",,"N.v.t.","N.v.t.",,,"970","1300",,,,"19600411","20230330","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","595",,,"598","206","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","1960-04-11T00:00:00.000","2023-03-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WPKG","Middenasaanhangwagen","WESTFALIA","167841",,"20160830",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"616","2000",,,,"20000602","20160830","Geen verstrekking in Open Data",,"N.v.t.","100","1384",,,,,,,"505",,,,"193","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-30T00:00:00.000","2000-06-02T00:00:00.000","2016-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WXSN","Middenasaanhangwagen","WESTFALIA","ALLZWECKANHAENGER",,"20201002",,"huifopbouw",,"N.v.t.","N.v.t.",,,"320","1200",,,,"20011127","20201002","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,"2","333",,,"337","165","O2",,,"r. tegen dwarsbalk 140 cm a.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-02T00:00:00.000","2001-11-27T00:00:00.000","2020-10-02T00:00:00.000",,"50",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WPTK","Middenasaanhangwagen","WESTFALIA","BMW-ANHAENGER",,"20170420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"223","1000",,,,"20011012","20170117","Geen verstrekking in Open Data",,"N.v.t.","100","777",,,,,,,"356",,,,"170","O2",,,"r. balk by","1000",,,,,,,,"236","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-20T00:00:00.000","2001-10-12T00:00:00.000","2017-01-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBT6","Middenasaanhangwagen","WESTFALIA","COMFORT",,"20230709",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"443","2600",,,,"20030918","20211025","Geen verstrekking in Open Data",,"N.v.t.","100","2157",,,,,,"4","464",,,,"210","O2",,,,"2600",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-09T00:00:00.000","2003-09-18T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJVS","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20130201",,"veewagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20000825","20130201","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"432",,,,"190","O2",,,"r. dwarsbalk","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-01T00:00:00.000","2000-08-25T00:00:00.000","2013-02-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDDG","Middenasaanhangwagen","WESTFALIA","JUPITER",,"20200930",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"4","504",,,"507","218","O2",,,"r. tegen voorste dwarsbalk","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJ35","Middenasaanhangwagen","WESTFALIA","118651 E 421",,"20150829",,"open wagen",,"N.v.t.","N.v.t.",,,"342","999",,,,"19860203","19860203","Geen verstrekking in Open Data",,"N.v.t.","100","657",,,,,,"4","385",,,,"186","O2",,,"r. tegen trekdriehoek 080 cm v. hart asstel","1500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","1986-02-03T00:00:00.000","1986-02-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WKJ9","Middenasaanhangwagen","WESTFALIA","120 882",,"20240213",,"veewagen",,"N.v.t.","N.v.t.",,,"880","2000",,,,"20030217","20240213","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,"4","440",,,"445","220","O2",,,,"2000","120882F",,,,,,,"64","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2003-02-17T00:00:00.000","2024-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSSR","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,"20180628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1100",,,,"20020226","20180628","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"430",,,,"196","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","2002-02-26T00:00:00.000","2018-06-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
