"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55BZVR","Bedrijfsauto","MERCEDES-BENZ","LF409","20231109","20191107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2410","3490","2510",,,"19761105","20060913","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3490",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-09T00:00:00.000","2019-11-07T00:00:00.000","1976-11-05T00:00:00.000","2006-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD05","Bedrijfsauto","MERCEDES-BENZ","LF409","20260202","20220111",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2455","3500","2555",,,"19770425","20190111","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200","LF409",,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2022-01-11T00:00:00.000","1977-04-25T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56UB86","Bedrijfsauto","MERCEDES-BENZ","L 409","20260102","20210715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2588","3490","2688",,,"19800606","19800606","Geen verstrekking in Open Data",,"Ja",,"902",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-07-15T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VGLL","Bedrijfsauto","MERCEDES-BENZ","L 409","20020405",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2480","3490","2580","1000",,"19760922","19990408","Geen verstrekking in Open Data",,"Nee",,"1010",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","296","Nee","Nee",,"Nee","3490",,,,"Niet geregistreerd","NG","Ja","2002-04-05T00:00:00.000",,"1976-09-22T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XB62","Bedrijfsauto","MERCEDES-BENZ","L409","20170709","20170111","4795","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2918","3490","3018",,,"19810116","19810116","Geen verstrekking in Open Data",,"Nee",,"572",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2015","Logisch","00","Ja","2017-07-09T00:00:00.000","2017-01-11T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5958MB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20241030","20200912",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3090","3500","3190","750",,"19760331","19760331","Geen verstrekking in Open Data",,"Ja",,"410",,"1000","1000",,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2020-09-12T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VVBV","Bedrijfsauto","MERCEDES-BENZ","L 409","20260406","20120913","4429","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3499","2840","750",,"19780106","20010221","Geen verstrekking in Open Data",,"Ja",,"759",,"2000","2000",,,"4",,,,,"205","N1",,,"r. tegen balk 050 cm a. vooras","3499",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-06T00:00:00.000","2012-09-13T00:00:00.000","1978-01-06T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ40","Bedrijfsauto","MERCEDES-BENZ","409D","20220526","20200323",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2310","3500","2410",,,"19851022","20101223","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"203","N2",,,"r. deurdorpel by voorzitting","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2020-03-23T00:00:00.000","1985-10-22T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD53","Bedrijfsauto","MERCEDES-BENZ","L409","20240823","20140722",,"voor vervoer voertuigen","7","N.v.t.","N.v.t.","4","2148","2420","3500","2520","750",,"19791213","20110601","Geen verstrekking in Open Data",,"Ja",,"1080",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","450","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2014-07-22T00:00:00.000","1979-12-13T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6007GB","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240805","20000216",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3490","2910","750",,"19750818","19750818","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2000-02-16T00:00:00.000","1975-08-18T00:00:00.000","1975-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XB65","Bedrijfsauto","MERCEDES-BENZ","L 409","20250706","20190329","2544","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2976","3490","3076",,,"19801105","19801105","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2019-03-29T00:00:00.000","1980-11-05T00:00:00.000","1980-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6226VB","Bedrijfsauto","MERCEDES-BENZ","L 409","20240717","20140613",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"19770801","19770801","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-06-13T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BPPS","Bedrijfsauto","MERCEDES-BENZ","LF409","20241230","20181121",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3782","2545","3500","2645","750",,"19760729","20040811","Geen verstrekking in Open Data",,"Ja",,"955",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2018-11-21T00:00:00.000","1976-07-29T00:00:00.000","2004-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GB63","Bedrijfsauto","MERCEDES-BENZ","L 409","20250813","20190810",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3490","2720",,,"19781124","19781124","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2019-08-10T00:00:00.000","1978-11-24T00:00:00.000","1978-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TB38","Bedrijfsauto","MERCEDES-BENZ","L 409",,"19970414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","4600","2300",,,"19800416","19800416","Geen verstrekking in Open Data",,"Nee",,"2400",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-04-14T00:00:00.000","1980-04-16T00:00:00.000","1980-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD00","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250919","20190921",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2855","3500","2955","750",,"19761213","20190921","Geen verstrekking in Open Data",,"Ja",,"645",,"1000","1000",,,"4",,,,,"208","N2",,,"tegen r. balk a. vooras","5190",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2019-09-21T00:00:00.000","1976-12-13T00:00:00.000","2019-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6655TB","Bedrijfsauto","MERCEDES-BENZ","L 409","19990428",,,"open wagen",,"N.v.t.","N.v.t.","4",,"2800","4600","2900",,,"19770307","19770307","Geen verstrekking in Open Data",,"Nee",,"1800",,,,,,"4",,,,,"205","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-28T00:00:00.000",,"1977-03-07T00:00:00.000","1977-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6689UB","Bedrijfsauto","MERCEDES-BENZ","L 409","20240627","20111031",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980","750",,"19770419","19770419","Geen verstrekking in Open Data",,"Ja",,"610",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2011-10-31T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VLK1","Bedrijfsauto","MERCEDES-BENZ","L409G","20211018","20201002",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2307","2790","3500","2890","750",,"19760921","20071219","Geen verstrekking in Open Data",,"Nee",,"710",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","2021-10-18T00:00:00.000","2020-10-02T00:00:00.000","1976-09-21T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6742JB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20230609","20200128",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2307","2510","3500","2610",,,"19760203","19760203","Geen verstrekking in Open Data",,"Nee",,"990",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2023-06-09T00:00:00.000","2020-01-28T00:00:00.000","1976-02-03T00:00:00.000","1976-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MB13","Bedrijfsauto","MERCEDES-BENZ","L409",,"20230320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19790614","19790614","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,"507","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBR80","Bedrijfsauto","MERCEDES-BENZ","409 D-III","20250517","20150508",,"kampeerwagen","6","N.v.t.","N.v.t.","5","2998","3260","3500","3360","750",,"19840316","20090508","Geen verstrekking in Open Data",,"Ja",,"240",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-05-08T00:00:00.000","1984-03-16T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDR87","Bedrijfsauto","MERCEDES-BENZ","409D","20240505","20200422",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2983","2320","3500","2420","750",,"19831019","20090730","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"196","N2",,,"r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2020-04-22T00:00:00.000","1983-10-19T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKR72","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240612","20160430",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2520","3500","2620","750",,"19801202","20101125","Geen verstrekking in Open Data",,"Ja",,"980",,"1000","1000",,,"4",,,,,"216","N2",,,"r. balk a. vooras","5200",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2016-04-30T00:00:00.000","1980-12-02T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRV42","Bedrijfsauto","MERCEDES-BENZ","L409","20200523","20230210",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","1460","3500","1560","750",,"19810220","20111027","Geen verstrekking in Open Data",,"Ja",,"2040",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","4600",,,,,,,"0.04","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-05-23T00:00:00.000","2023-02-10T00:00:00.000","1981-02-20T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD97","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240915","20200917",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2808","3500","2908",,,"19761014","20200917","Geen verstrekking in Open Data",,"Ja","104","692",,,,,"4","6",,,,"595","215","N2",,,"r. tegen balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2020-09-17T00:00:00.000","1976-10-14T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HB40","Bedrijfsauto","MERCEDES-BENZ","L 409","20240602","20160801",,"kampeerwagen","8","N.v.t.","N.v.t.","4","2300","2760","3490","2860",,,"19770803","19770803","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2016-08-01T00:00:00.000","1977-08-03T00:00:00.000","1977-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7364TB","Bedrijfsauto","MERCEDES-BENZ","L 409","20240615","19971017",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"19770314","19770314","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-15T00:00:00.000","1997-10-17T00:00:00.000","1977-03-14T00:00:00.000","1977-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BPNR","Bedrijfsauto","MERCEDES-BENZ","L 409","20260425","20130613",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"2400","3490","2500","750",,"19780414","20040803","Geen verstrekking in Open Data",,"Ja",,"1090",,"1000","1000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2013-06-13T00:00:00.000","1978-04-14T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
