"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SJV81","Personenauto","BMW","4ER REIHE","20241016","20200623","6957","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131016","20131016","Geen verstrekking in Open Data","66459","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2020-06-23T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLX02","Personenauto","BMW","4ER REIHE","20241111","20220228","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131111","20131111","Geen verstrekking in Open Data","65615","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2022-02-28T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRT15","Personenauto","BMW","4ER REIHE","20241214","20180707","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131129","20131129","Geen verstrekking in Open Data","63958","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A140000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-07-07T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVG77","Personenauto","BMW","4ER REIHE","20240724","20210721","9509","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140526","20140526","Geen verstrekking in Open Data","70718","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","3U11","6A240000","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-07-21T00:00:00.000","2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZB36","Personenauto","BMW","4ER REIHE","20240923","20180925","14169","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1715","2200","1815","750","1700","20140610","20140610","Geen verstrekking in Open Data","81746","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2200","3C",,"e1*2007/46*0316*10","3T31","6H240000","0","0.12","281","Nee","Nee",,"Nee","3975","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-09-25T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZP81","Personenauto","BMW","4ER REIHE","20241128","20230322","8117","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140618","20140618","Geen verstrekking in Open Data","61340","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*10","3P11","6A240000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-03-22T00:00:00.000","2014-06-18T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBD06","Personenauto","BMW","4ER REIHE","20240620","20150626","6930","sedan","5","GRIJS","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140620","20140620","Geen verstrekking in Open Data","68358","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2015-06-26T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBR07","Personenauto","BMW","4ER REIHE","20240628","20180601","6552","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140626","20140626","Geen verstrekking in Open Data","56080","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-06-01T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBR77","Personenauto","BMW","4ER REIHE","20250301","20210330","8117","sedan","5","GRIJS","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140627","20140627","Geen verstrekking in Open Data","65437","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*10","4B51","6A250000","0","0.08","281","Nee","Ja",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-30T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBV10","Personenauto","BMW","4ER REIHE","20250316","20200430","6552","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140630","20140630","Geen verstrekking in Open Data","55344","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-04-30T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBV11","Personenauto","BMW","4ER REIHE","20240204","20240116","6048","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140703","20140703","Geen verstrekking in Open Data","52647","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2024-02-04T00:00:00.000","2024-01-16T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBV56","Personenauto","BMW","4ER REIHE","20250203","20240302","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140627","20140627","Geen verstrekking in Open Data","67235","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250800","0","0.11","281","Nee","Nee",,"Nee","3765","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-03-02T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD15","Personenauto","BMW","4ER REIHE","20241109","20231110","6930","sedan","5","WIT","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140630","20140630","Geen verstrekking in Open Data","67340","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD40","Personenauto","BMW","4ER REIHE","20240706","20230717","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1505","2090","1605","745","1600","20140627","20140627","Geen verstrekking in Open Data","62604","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2090","3C",,"e1*2007/46*0316*10","4A51","6A250000","0","0.11","281","Nee","Ja",,"Nee","3765","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-07-17T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD47","Personenauto","BMW","4ER REIHE","20241115","20221112","6048","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140702","20140702","Geen verstrekking in Open Data","54201","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-12T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD74","Personenauto","BMW","4ER REIHE","20250425","20200501","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140702","20140702","Geen verstrekking in Open Data","63121","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*10","4B51","6A250000","0","0.08","281","Nee","Nee",,"Nee","3760","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-05-01T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF89","Personenauto","BMW","4ER REIHE","20250121","20211012","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20150121","20150121","Geen verstrekking in Open Data","67076","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-10-12T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG39","Personenauto","BMW","4ER REIHE","20250122","20180919","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20150102","20150102","Geen verstrekking in Open Data","67076","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-09-19T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJS72","Personenauto","BMW","4ER REIHE","20250318","20210927","11693","coupe","4","ZWART","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20131012","20131012","Geen verstrekking in Open Data","83039","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240000","0","0.14","281","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-09-27T00:00:00.000","2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKS36","Personenauto","BMW","4ER REIHE","20240628","20141031","11693","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20131025","20131025","Geen verstrekking in Open Data","92604","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*08","3R51","6A240800","0","0.14","281","Nee","Nee",,"Nee","3985","0",,"2024","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2014-10-31T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPS40","Personenauto","BMW","4ER REIHE","20241208","20131122","6957","coupe","4","BRUIN","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20131122","20131122","Geen verstrekking in Open Data","68138","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKJ24","Personenauto","BMW","4ER REIHE","20250509","20220713","6930","coupe","4","BLAUW","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140310","20140310","Geen verstrekking in Open Data","65815","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Nee","Nee",,"Nee","3665","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-07-13T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRF65","Personenauto","BMW","4ER REIHE","20250416","20230918","10962","coupe","4","GRIJS","Niet geregistreerd","6","2979","1565","2110","1665","750","1800","20140416","20140416","Geen verstrekking in Open Data","89575","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2110","3C",,"e1*2007/46*0316*10","3R51","6A240800","0","0.14","281","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-09-18T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRS94","Personenauto","BMW","4ER REIHE","20250214","20220219","6048","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140430","20140430","Geen verstrekking in Open Data","57062","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A240700","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-19T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSV84","Personenauto","BMW","4ER REIHE","20240911","20230916","7520","coupe","4","GRIJS","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140502","20140502","Geen verstrekking in Open Data","65132","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*10","3P11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-09-16T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXD18","Personenauto","BMW","4ER REIHE","20250528","20181214","9198","cabriolet","4","WIT","Niet geregistreerd","4","1997","1745","2220","1845","750","1700","20140528","20140528","Geen verstrekking in Open Data","74222","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2220","3C",,"e1*2007/46*0316*10","3V51","6A240000","0","0.10","281","Nee","Nee",,"Nee","3995","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2018-12-14T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBR13","Personenauto","BMW","4ER REIHE","20250309","20230411","6552","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140627","20140627","Geen verstrekking in Open Data","57073","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*10","4A11","6A250000","0","0.09","281","Nee","Ja",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-04-11T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBR16","Personenauto","BMW","4ER REIHE","20240714","20220720","10584","sedan","5","ZWART","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140626","20140626","Geen verstrekking in Open Data","79229","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","4B11","6A250000","0","0.14","281","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-20T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
