"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GT031T","Personenauto","CHAUSSON","WELCOME 78","20240714","20190219","10095","kampeerwagen","4","WIT","GRIJS","4","2287","3052","3500","3152","750","1085","20100913","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2019-02-19T00:00:00.000","2010-09-13T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H282GN","Personenauto","CHAUSSON","WELCOME 78","20250304","20200207","9941","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100309","20200207","Geen verstrekking in Open Data","41719","Ja","160",,,,,,"3","4","0","0",,"750","230","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-02-07T00:00:00.000","2010-03-09T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H485TT","Personenauto","CHAUSSON","WELCOME 78","20240526","20221008","10460","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100503","20200530","Geen verstrekking in Open Data","43905","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-10-08T00:00:00.000","2010-05-03T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG130D","Personenauto","CHAUSSON","WELCOME 78","20241027","20151104","8736","kampeerwagen","4","WIT","GRIJS","4","2287","3052","3500","3152","750","1340","20110208","20151104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-11-04T00:00:00.000","2011-02-08T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J363JF","Personenauto","CHAUSSON","WELCOME 78","20240812","20200813","8424","kampeerwagen","4","GRIJS","WIT","4","2287","3052","3500","3152","750","1085","20100408","20200813","Geen verstrekking in Open Data","35443","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-08-13T00:00:00.000","2010-04-08T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K591TH","Personenauto","CHAUSSON","WELCOME 78","20250312","20210320","10765","kampeerwagen","4","GRIJS","WIT","4","2287","3021","3500","3121","750","1100","20111110","20210320","Geen verstrekking in Open Data","43905","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*01","FITE","MX35CAAS30ZS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-20T00:00:00.000","2011-11-10T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K922VJ","Personenauto","CHAUSSON","WELCOME 78 M12","20240215","20230301","9978","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3111","3500","3211","750",,"20120816","20210324","Geen verstrekking in Open Data","40614","Ja","152",,,,,,"2","4",,,,,,"M1",,,,"4250","TRIGANOF14",,,,,,"0.03","404","Nee","Nee",,"Nee","5350",,,"2023","Geen oordeel","05","Ja","2024-02-15T00:00:00.000","2023-03-01T00:00:00.000","2012-08-16T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD805L","Personenauto","CHAUSSON","WELCOME 78","20240818","20160808","9641","kampeerwagen","4","WIT","GRIJS","4","2287","3099","3500","3199",,,"20110517","20160808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4005","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2016-08-08T00:00:00.000","2011-05-17T00:00:00.000","2016-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L996XR","Personenauto","CHAUSSON","WELCOME 78 EB","20250629","20210827","10230","kampeerwagen","4","BLAUW","WIT","4","2287","3038","3500","3138","750","1085","20110405","20210827","Geen verstrekking in Open Data","41719","Ja","165",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-08-27T00:00:00.000","2011-04-05T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N850ZZ","Personenauto","CHAUSSON","WELCOME 78EB","20250406","20220126","10488","kampeerwagen","4","GRIJS","WIT","4","2287","3029","3500","3129","750","1100","20130423","20220126","Geen verstrekking in Open Data","44382","Ja","152",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*05","FITE","MX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-01-26T00:00:00.000","2013-04-23T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH401L","Personenauto","CHAUSSON","WELCOME 78","20241218","20221221","8010","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100504","20170207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-12-21T00:00:00.000","2010-05-04T00:00:00.000","2017-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ285S","Personenauto","CHAUSSON","WELCOME 78 EB","20250508","20210323","10657","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20110513","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-03-23T00:00:00.000","2011-05-13T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL137J","Personenauto","CHAUSSON","WELCOME 78","20250417","20170317","10544","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100805","20170317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2017-03-17T00:00:00.000","2010-08-05T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL966X","Personenauto","CHAUSSON","WELCOME 78 EB M11","20240612","20170309","11107","kampeerwagen","4","WIT","GRIJS","4","2287","3038","3500","3138","750","1085","20120319","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI3",,,,,,"0.03","404","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2017-03-09T00:00:00.000","2012-03-19T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P444JJ","Personenauto","CHAUSSON","WELCOME 78EB","20250416","20220413","10791","kampeerwagen","4","GRIJS","WIT","4","2287","3099","3500","3199","750","1100","20130219","20220322","Geen verstrekking in Open Data","44550","Ja","152",,,,,,"3","4",,,,"740","230","M1",,,"r.","3650","TRIGANO F14",,,,,,"0.03","404","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-04-13T00:00:00.000","2013-02-19T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P749JB","Personenauto","CHAUSSON","WELCOME 78","20240425","20220323","8754","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20110103","20220323","Geen verstrekking in Open Data","37324","Ja","160",,,,,,"3","4","0","0",,"750","230","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2023","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2022-03-23T00:00:00.000","2011-01-03T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD906V","Personenauto","CHAUSSON","WELCOME 78","20250501","20221018","10095","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100819","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-10-18T00:00:00.000","2010-08-19T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR051P","Personenauto","CHAUSSON","WELCOME 78 M12","20241003","20171006","11984","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3021","3500","3121","750","1100","20120523","20171006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by pers.ruimte","3500","TRIGANOF14",,,,,,"0.04","404","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2017-10-06T00:00:00.000","2012-05-23T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R477FG","Personenauto","CHAUSSON","WELCOME 78","20240922","20240513","10305","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100401","20220805","Geen verstrekking in Open Data","43278","Ja","160",,,,,,"3","4","0","0",,"750","230","M1",,,,"3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-05-13T00:00:00.000","2010-04-01T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z911GT","Personenauto","CHAUSSON","WELCOME 78","20250409","20240412","9039","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100422","20240412","Geen verstrekking in Open Data","37958","Ja","160",,,,,,"3","4","0","0",,"750","230","M1",,,,"3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-12T00:00:00.000","2010-04-22T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB176B","Personenauto","CHAUSSON","WELCOME 78","20250503","20210108","10012","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100315","20190501","Geen verstrekking in Open Data","42025","Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-01-08T00:00:00.000","2010-03-15T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG267K","Personenauto","CHAUSSON","WELCOME 78","20250520","20190520","10239","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3038","3500","3138","750","1085","20110325","20190520","Geen verstrekking in Open Data","41719","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2019-05-20T00:00:00.000","2011-03-25T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
