"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40XJBG","Personenauto","CITROEN","CX 2000","20251017","20170522",,"sedan","5","BRUIN","Niet geregistreerd","4","2000","1175","1760","1275",,,"19780818","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1760",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-17T00:00:00.000","2017-05-22T00:00:00.000","1978-08-18T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RA81","Personenauto","CITROEN","CX 2000","20240823","20230217",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1257",,"1357",,,"19770407","19770407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-02-17T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA23","Personenauto","CITROEN","CX 2000","20050604","20011208",,"hatchback",,"GROEN","Niet geregistreerd","4",,"1257",,"1357",,"1257","19761015","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2005-06-04T00:00:00.000","2001-12-08T00:00:00.000","1976-10-15T00:00:00.000","2001-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB91","Personenauto","CITROEN","CX 2000","20231228","20231007",,"sedan",,"BRUIN","Niet geregistreerd","4","1985","1337","1760","1437","628","1500","19771221","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1760",,"G2 gasinstallatie",,,,"0","0.05","284","Nee","Nee",,"Nee","3060",,,"2021","Geen oordeel","05","Ja","2023-12-28T00:00:00.000","2023-10-07T00:00:00.000","1977-12-21T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SFJT","Personenauto","CITROEN","LS1ACM CX 2000","20240923","20201030",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1257","1760","1357","630","1300","19781120","20051125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1760",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3060",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-10-30T00:00:00.000","1978-11-20T00:00:00.000","2005-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJVT","Personenauto","CITROEN","CX 2000 BREAK","20200627","20070614",,"stationwagen","5","GROEN","Niet geregistreerd","4","1958","1405","2070","1505","684","1500","19780818","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in randprofiel onder motorkap","2070",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3370",,,"2018","Geen oordeel","05","Ja","2020-06-27T00:00:00.000","2007-06-14T00:00:00.000","1978-08-18T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GNF4","Personenauto","CITROEN","CX 2000","20250624","20181228",,"sedan","5","GRIJS","Niet geregistreerd","4","1995","1220","1750","1320","610","1300","19810106","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1750",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2018-12-28T00:00:00.000","1981-01-06T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FE79","Personenauto","CITROEN","LS1ACB CX 2000","20160424","20150916",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1257",,"1357",,,"19750327","19750327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-04-24T00:00:00.000","2015-09-16T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HVVG","Personenauto","CITROEN","CX 2000","20141004","20131122","3193","sedan",,"GRIJS","Niet geregistreerd","4",,"1276",,"1376","650","1300","19811215","20011227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-04T00:00:00.000","2013-11-22T00:00:00.000","1981-12-15T00:00:00.000","2001-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JTLL","Personenauto","CITROEN","CX 2000","20250908","20190603","2272","hatchback",,"BRUIN","Niet geregistreerd","4",,"1220","1760","1320",,,"19780904","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot by voorwielscherm","1760",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2019-06-03T00:00:00.000","1978-09-04T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TPHN","Personenauto","CITROEN","CX 2000","20260417","20180518","3140","sedan","5","WIT","Niet geregistreerd","4",,"1175","1780","1275","575","1500","19821213","20061208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. randprofiel onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3080",,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2018-05-18T00:00:00.000","1982-12-13T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XKKH","Personenauto","CITROEN","CX 2000","20251110","20160806",,"hatchback","5","GRIJS","Niet geregistreerd","4","1995","1257","1710","1357","628","1500","19800611","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1710",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-10T00:00:00.000","2016-08-06T00:00:00.000","1980-06-11T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TPKR","Personenauto","CITROEN","CX 2000","20240918","20061213",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1175","1710","1275","637","1500","19800228","20061213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1710",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2006-12-13T00:00:00.000","1980-02-28T00:00:00.000","2006-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XSZG","Personenauto","CITROEN","CX 2000","20251013","20171125",,"sedan","5","BRUIN","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19820212","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","07","Ja","2025-10-13T00:00:00.000","2017-11-25T00:00:00.000","1982-02-12T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD05","Personenauto","CITROEN","CX 2000 BREAK",,"20190813",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1323",,"1423",,,"19760629","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-13T00:00:00.000","1976-06-29T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB48","Personenauto","CITROEN","LS 1AC CX 2000",,"20140325",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1257",,"1357",,,"19770413","19931029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.05","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2014-03-25T00:00:00.000","1977-04-13T00:00:00.000","1993-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JLHZ","Personenauto","CITROEN","CX 2000","20250830","20150827","1756","hatchback",,"WIT","Niet geregistreerd","4",,"1175",,"1275",,"1500","19780215","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-30T00:00:00.000","2015-08-27T00:00:00.000","1978-02-15T00:00:00.000","2002-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA37","Personenauto","CITROEN","CX 2000","20220630","20030201",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1257",,"1357",,,"19750818","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-06-30T00:00:00.000","2003-02-01T00:00:00.000","1975-08-18T00:00:00.000","2002-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD13","Personenauto","CITROEN","CX 2000","20250712","20200928",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1257","1740","1357","628","1500","19760107","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot onder motorkap","1740","MA-MB",,,,,,"0.06","284","Nee","Nee",,"Nee","3040",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2020-09-28T00:00:00.000","1976-01-07T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GFVP","Personenauto","CITROEN","CX 2000","20251024","20010526","3040","sedan",,"BEIGE","Niet geregistreerd","4",,"1298","1780","1398","657","1300","19811013","20010526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-24T00:00:00.000","2001-05-26T00:00:00.000","1981-10-13T00:00:00.000","2001-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB98","Personenauto","CITROEN","CX 2000 PALLAS","20130711","20210713",,"sedan","5","GRIJS","Niet geregistreerd","4","1985","1384","3060","1484","692","1500","19771207","20110225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by motorruimte","3060",,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2013-07-11T00:00:00.000","2021-07-13T00:00:00.000","1977-12-07T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA59","Personenauto","CITROEN","CX 2000","20260501","20200703",,"sedan",,"WIT","Niet geregistreerd","4",,"1257","1760","1357","628","1500","19770630","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1760",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2020-07-03T00:00:00.000","1977-06-30T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YB34","Personenauto","CITROEN","LS 1AC CX 2000","20250926","20111130",,"sedan","5","BEIGE","Niet geregistreerd","4","1985","1257","1740","1357","628","1500","19750627","20111130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1740",,,,,,"0","0.05","284","Nee","Nee",,"Nee","3040",,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2011-11-30T00:00:00.000","1975-06-27T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JRLT","Personenauto","CITROEN","CX 2000","20251220","20220326","2339","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1175",,"1275",,,"19821202","20020815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-20T00:00:00.000","2022-03-26T00:00:00.000","1982-12-02T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NLXK","Personenauto","CITROEN","CX 2000","20240923","20031210","2323","sedan",,"BEIGE","Niet geregistreerd","4",,"1220","1780","1320","610","1300","19820209","20031210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2003-12-10T00:00:00.000","1982-02-09T00:00:00.000","2003-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TNFV","Personenauto","CITROEN","CX 2000","20250508","20150506","2839","sedan","5","GROEN","Niet geregistreerd","4","1995","1175","1710","1275","587","1500","19820513","20061110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3080",,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2015-05-06T00:00:00.000","1982-05-13T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85NGRF","Personenauto","CITROEN","CX 2000","20241021","20030909",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1305",,"1405",,"1500","19780110","20030909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-21T00:00:00.000","2003-09-09T00:00:00.000","1978-01-10T00:00:00.000","2003-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA37","Personenauto","CITROEN","CX 2000","20210628","20030703",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1257",,"1357",,,"19750106","20000805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-28T00:00:00.000","2003-07-03T00:00:00.000","1975-01-06T00:00:00.000","2000-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA22","Personenauto","CITROEN","LS1 AC CX 2000","20240628","20170119",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1321","1760","1421",,,"19770228","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1760",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2017-01-19T00:00:00.000","1977-02-28T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA73","Personenauto","CITROEN","LS 1AC CX 2000","20250502","20040601",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1257",,"1357","630","1257","19770818","20030912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2004-06-01T00:00:00.000","1977-08-18T00:00:00.000","2003-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
