"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59YD39","TRIUMPH","TR 6","19760228","20190524","GROEN",,"cabriolet"
"Personenauto","59YD99","TRIUMPH","SPITFIRE MK IV","19740228","20190627","BRUIN",,"cabriolet"
"Personenauto","5ZLB43","TRIUMPH","SPITFIRE","19790627","20150107","ZWART",,"cabriolet"
"Personenauto","60YA25","TRIUMPH","TR 6 CABRIOLET","19730630","20020612","ROOD",,"cabriolet"
"Personenauto","60YB70","TRIUMPH","TR 6","19750630","20090624","BLAUW",,"cabriolet"
"Personenauto","60YB97","TRIUMPH","TR6","19750701","20090702","GEEL",,"cabriolet"
"Personenauto","6163GR","TRIUMPH","SPITFIRE MK III","19690102","19690102","ROOD",,"cabriolet"
"Personenauto","61DLSV","TRIUMPH","SPITFIRE 1500 US","19791101","19991002","GROEN",,"cabriolet"
"Personenauto","61VM46","TRIUMPH","TR 6 PI","19730630","19790129","BLAUW",,"cabriolet"
"Personenauto","61YD39","TRIUMPH","TR 6 OVERDRIVE","19750601","20190719","ROOD",,"cabriolet"
"Personenauto","61YD73","TRIUMPH","TR6","19750228","20190712","GROEN",,"cabriolet"
"Personenauto","6247XU","TRIUMPH","SPITFIRE MK IV","19730514","19730514","GEEL",,"cabriolet"
"Personenauto","62DHFG","TRIUMPH","TR 8","19800801","19990809","BEIGE",,"cabriolet"
"Personenauto","6315NG","TRIUMPH","SPITFIRE MK III","19700624","19700624","GROEN",,"cabriolet"
"Personenauto","6372GP","TRIUMPH","HERALD 13/60 CONVERTIBLE","19681030","19681030","GROEN",,"cabriolet"
"Personenauto","63YB34","TRIUMPH","STAG","19730630","20090911","GEEL",,"cabriolet"
"Personenauto","64TE67","TRIUMPH","SPITFIRE 1500 TC","19771007","19771007","BLAUW",,"cabriolet"
"Personenauto","64YA53","TRIUMPH","SPITFIRE MK IV.U.S","19740920","20020806","GROEN",,"cabriolet"
"Personenauto","64YB48","TRIUMPH","STAG","19730222","20091030","BLAUW",,"cabriolet"
"Personenauto","64YD44","TRIUMPH","TR 6","19760228","20191001","ROOD",,"cabriolet"
"Personenauto","6598VA","TRIUMPH","SPITFIRE MK IV","19721003","19721003","BLAUW",,"cabriolet"
"Personenauto","65DPBK","TRIUMPH","SPITFIRE 1500 TC","19780626","19991008","ROOD",,"cabriolet"
"Personenauto","65HE00","TRIUMPH","SPITFIRE 1500 TC","19751017","19751017","WIT",,"cabriolet"
"Personenauto","65YA37","TRIUMPH","TR 6","19740630","20020819","GROEN",,"cabriolet"
"Personenauto","65YD66","TRIUMPH","TR 6","19741031","20000630","BRUIN",,"cabriolet"
"Personenauto","66MG48","TRIUMPH","STAG","19760601","20210827","GROEN",,"cabriolet"
"Personenauto","66VL60","TRIUMPH","SPITFIRE 1500 TC","19780512","19780512","GEEL",,"cabriolet"
"Personenauto","66YA83","TRIUMPH","TR 6","19730801","20020909","ROOD",,"cabriolet"
"Personenauto","66YD60","TRIUMPH","TR6","19750630","20001030","GROEN",,"cabriolet"
"Personenauto","66YD98","TRIUMPH","TR6","19740228","20200109","BLAUW",,"cabriolet"
"Personenauto","6746NV","TRIUMPH","SPITFIRE MK III","19700724","19700724","BLAUW",,"cabriolet"
"Personenauto","6804JF","TRIUMPH","HERALD 13/60","19691230","19691230","BLAUW",,"cabriolet"
"Personenauto","6861RX","TRIUMPH","SPITFIRE MK IV","19710628","19710628","BLAUW",,"cabriolet"
"Personenauto","6871EZ","TRIUMPH","VITESSE","19680528","19680528","GROEN",,"cabriolet"
"Personenauto","6916DP","TRIUMPH","SPITFIRE","19670512","20221012","GROEN",,"cabriolet"
"Personenauto","69DJFK","TRIUMPH","TR 6","19740701","19990909","GROEN",,"cabriolet"
"Personenauto","69GLZ1","TRIUMPH","TR7 CONVERTIBLE","19820429","20080724","BLAUW",,"cabriolet"
"Personenauto","69MV70","TRIUMPH","STAG","19760816","19760816","ROOD",,"cabriolet"
"Personenauto","69NV05","TRIUMPH","SPITFIRE 1500 TC","19770106","19770106","GEEL",,"cabriolet"
"Personenauto","69YB07","TRIUMPH","TR 6","19750101","20100506","ROOD",,"cabriolet"
"Personenauto","69YB15","TRIUMPH","TR 6","19730831","20100510","BRUIN",,"cabriolet"
"Personenauto","70XLRN","TRIUMPH","TR7 CONVERTIBLE","19810707","20070706","BEIGE",,"cabriolet"
"Personenauto","70YA64","TRIUMPH","TR 6","19740228","19980223","GROEN",,"cabriolet"
"Personenauto","70YB31","TRIUMPH","SPITFIRE MK IV","19760802","20100621","GROEN",,"cabriolet"
"Personenauto","70YB42","TRIUMPH","TR 6","19740228","20100715","ROOD",,"cabriolet"
"Personenauto","70YB72","TRIUMPH","SPITFIRE","19730108","20100706","WIT",,"cabriolet"
"Personenauto","70YB77","TRIUMPH","SPITFIRE 1500","19760228","20100707","GROEN",,"cabriolet"
"Personenauto","7168JR","TRIUMPH","HERALD","19691107","19691107","GROEN",,"cabriolet"
"Personenauto","71AK00","TRIUMPH","STAG","19730919","19730919","BLAUW",,"cabriolet"
"Personenauto","71GZ57","TRIUMPH","TR6","19720630","19751001","BLAUW",,"cabriolet"
"Personenauto","71MS07","TRIUMPH","SPITFIRE 1500 TC","19760716","19760716","GEEL",,"cabriolet"
"Personenauto","71YB62","TRIUMPH","TR 6","19730630","19801126","BLAUW",,"cabriolet"
"Personenauto","7211NF","TRIUMPH","HERALD 13/60","19700724","19700724","BLAUW",,"cabriolet"
"Personenauto","7240NF","TRIUMPH","SPITFIRE MK III","19700901","19700901","GROEN",,"cabriolet"
"Personenauto","72DX20","TRIUMPH","SPITFIRE MK 4","19741007","20221130","WIT",,"cabriolet"
"Personenauto","72FPVG","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19790228","20000519","ORANJE",,"cabriolet"
"Personenauto","72PTHV","TRIUMPH","SPITFIRE 1500 TC","19810204","20041116","ORANJE",,"cabriolet"
"Personenauto","72RV04","TRIUMPH","SPITFIRE 1500 TC","19770608","19770608","BLAUW",,"cabriolet"
"Personenauto","72TS93","TRIUMPH","TRIUMPH STAG","19760728","20221221","ROOD",,"cabriolet"
"Personenauto","72YA11","TRIUMPH","TR 6","19740228","20021112","GROEN",,"cabriolet"
"Personenauto","72YA59","TRIUMPH","TR 6 CABRIOLET","19740228","20040730","ROOD",,"cabriolet"
"Personenauto","7398UU","TRIUMPH","SPITFIRE MK IV","19721208","19721208","GROEN",,"cabriolet"
"Personenauto","73HFRP","TRIUMPH","SPITFIRE 1500 TC","19780607","20010710","ROOD",,"cabriolet"
"Personenauto","73YB43","TRIUMPH","STAG","19770201","20101027","BRUIN",,"cabriolet"
"Personenauto","73YD17","TRIUMPH","TR6","19750630","20200828","BLAUW",,"cabriolet"
"Personenauto","73YD28","TRIUMPH","TR 6","19760228","20200903","ZWART",,"cabriolet"
"Personenauto","74FPSR","TRIUMPH","TR 6","19741101","20000925","BLAUW",,"cabriolet"
"Personenauto","74SFTP","TRIUMPH","DOLOMITE 1500 HL","19780301","20051209","GRIJS",,"cabriolet"
"Personenauto","74YA07","TRIUMPH","TR 6","19740820","20021209","GROEN",,"cabriolet"
"Personenauto","74YA69","TRIUMPH","SPITFIRE 1500 US","19740630","20021217","BLAUW",,"cabriolet"
"Personenauto","74YB52","TRIUMPH","SPITFIRE 1500 TC","19760630","19830929","ROOD",,"cabriolet"
"Personenauto","74YD81","TRIUMPH","STAG","19750929","20201019","ROOD",,"cabriolet"
"Personenauto","7531ZS","TRIUMPH","SPITFIRE MK III","19700402","19700402","WIT",,"cabriolet"
"Personenauto","75YD64","TRIUMPH","TR 6 PI","19730630","20210311","BLAUW",,"cabriolet"
"Personenauto","75YD88","TRIUMPH","SAMMIO CORDITE","19740801","20201029","WIT",,"cabriolet"
"Personenauto","7601BR","TRIUMPH","HERALD 12/50","19660922","19660922","GROEN",,"cabriolet"
"Personenauto","76DNNX","TRIUMPH","TR7 CONVERTIBLE","19790228","19991020","GROEN",,"cabriolet"
"Personenauto","76FXZP","TRIUMPH","TR 6 PI","19750120","20000816","BRUIN",,"cabriolet"
"Personenauto","76JZFB","TRIUMPH","SPITFIRE 1500 TC","19781101","20021001","WIT",,"cabriolet"
"Personenauto","76SE74","TRIUMPH","SPITFIRE 1500 TC","19770706","19770706","GROEN",,"cabriolet"
"Personenauto","76YA56","TRIUMPH","TR 6","19730630","20030129","WIT",,"cabriolet"
"Personenauto","7745EE","TRIUMPH","TR3","19570630","19671011","ZWART",,"cabriolet"
"Personenauto","77YA31","TRIUMPH","SPITFIRE MK IV","19740408","20030212","ROOD",,"cabriolet"
"Personenauto","77YA62","TRIUMPH","SPITFIRE 1500 US","19771205","20030224","WIT",,"cabriolet"
"Personenauto","77YA74","TRIUMPH","TR 6","19740228","20000828","BLAUW",,"cabriolet"
"Personenauto","77YB92","TRIUMPH","TR6","19750701","20110512","GROEN",,"cabriolet"
"Personenauto","7837GA","TRIUMPH","SPITFIRE MK III","19680808","19680808","GROEN",,"cabriolet"
"Personenauto","7839FL","TRIUMPH","HERALD 13/60","19680404","19680404","WIT",,"cabriolet"
"Personenauto","78FPSR","TRIUMPH","SPITFIRE","19770228","20000519","GROEN",,"cabriolet"
"Personenauto","78FU64","TRIUMPH","SPITFIRE 1500 TC","19750529","19750529","ROOD",,"cabriolet"
"Personenauto","78GP57","TRIUMPH","SPITFIRE 1500 TC","19750905","19750905","GROEN",,"cabriolet"
"Personenauto","78HJRB","TRIUMPH","SPITFIRE","19780620","20010920","GEEL",,"cabriolet"
"Personenauto","78UT26","TRIUMPH","TR 6 PI","19720630","19780322","BLAUW",,"cabriolet"
"Personenauto","78YA80","TRIUMPH","SPITFIRE 1500 US","19760228","20030312","ROOD",,"cabriolet"
"Personenauto","78YB71","TRIUMPH","TR6","19740630","20110615","GROEN",,"cabriolet"
"Personenauto","78YD20","TRIUMPH","TR 6 PI","19740228","20210107","ROOD",,"cabriolet"
"Personenauto","78YD44","TRIUMPH","TR6","19740101","20210122","BLAUW",,"cabriolet"
"Personenauto","7950FN","TRIUMPH","TR5 / PI","19680509","19680509","ROOD",,"cabriolet"
"Personenauto","79YB43","TRIUMPH","TR6","19740228","20110718","BLAUW",,"cabriolet"
"Personenauto","79YB69","TRIUMPH","TR 6","19740701","20110801","GROEN",,"cabriolet"
"Personenauto","79YD00","TRIUMPH","TR 6","19730228","20210329","GROEN",,"cabriolet"
"Personenauto","80FLBT","TRIUMPH","TR 6","19730228","20000420","PAARS",,"cabriolet"
"Personenauto","80GA15","TRIUMPH","SPITFIRE 1500 TC","19750610","19750610","ROOD",,"cabriolet"
"Personenauto","80UE10","TRIUMPH","SPITFIRE 1500 TC","19780127","19780127","WIT",,"cabriolet"
"Personenauto","80UP05","TRIUMPH","SPITFIRE MK IV","19740514","19740514","ROOD",,"cabriolet"
"Personenauto","80VX57","TRIUMPH","SPITFIRE MK IV","19720411","19720411","ROOD",,"cabriolet"
"Personenauto","80YA14","TRIUMPH","TR 6","19740315","20030407","GROEN",,"cabriolet"
"Personenauto","80YA75","TRIUMPH","SPITFIRE","19760520","20030417","GROEN",,"cabriolet"
"Personenauto","80YA95","TRIUMPH","TR 6 PI","19730630","20030423","GROEN",,"cabriolet"
"Personenauto","80YB91","TRIUMPH","TR 6","19730228","20110928","BRUIN",,"cabriolet"
"Personenauto","80YD33","TRIUMPH","TR 6","19760228","19990818","BLAUW",,"cabriolet"
"Personenauto","8167HJ","TRIUMPH","VITESSE 2 LITER MK 2","19690203","19690203","ROOD",,"cabriolet"
"Personenauto","81DFBS","TRIUMPH","TR 6","19740228","20000605","BLAUW",,"cabriolet"
"Personenauto","81GR77","TRIUMPH","STAG","19750906","20220921","ROOD",,"cabriolet"
"Personenauto","81JTKP","TRIUMPH","SPITFIRE 1500 US","19780630","20020816","ROOD",,"cabriolet"
"Personenauto","81NLVK","TRIUMPH","SPITFIRE 1500 US","19780602","20031126","GROEN",,"cabriolet"
"Personenauto","81XKPP","TRIUMPH","SPITFIRE 1500 TC","19820414","20070625","GROEN",,"cabriolet"
"Personenauto","81YA58","TRIUMPH","TR 6","19760228","20030506","BLAUW",,"cabriolet"
"Personenauto","81YA69","TRIUMPH","TR 6","19740705","20030507","BLAUW",,"cabriolet"
"Personenauto","81YD43","TRIUMPH","TR6","19730630","20210428","BLAUW",,"cabriolet"
"Personenauto","8237RX","TRIUMPH","SPITFIRE","19720413","20230519","ROOD",,"cabriolet"
"Personenauto","8243JJ","TRIUMPH","HERALD 13/60 CONVERTIBLE","19690627","19690627","WIT",,"cabriolet"
"Personenauto","8290XD","TRIUMPH","SPITFIRE MK IV","19730411","19730411","ROOD",,"cabriolet"
"Personenauto","82XM86","TRIUMPH","SPITFIRE 1500 TC","19780912","19780912","ROOD",,"cabriolet"
"Personenauto","82YA60","TRIUMPH","TR 6","19750630","20030520","GROEN",,"cabriolet"
"Personenauto","82YB20","TRIUMPH","TR 6","19750228","20111122","ROOD",,"cabriolet"
"Personenauto","82YD17","TRIUMPH","SPITFIRE","19751015","19980504","ROOD",,"cabriolet"
"Personenauto","82YD49","TRIUMPH","STAG","19750218","20210430","ROOD",,"cabriolet"
"Personenauto","82YD50","TRIUMPH","SPITFIRE 1500 US","19760312","20210430","ROOD",,"cabriolet"
"Personenauto","82YD67","TRIUMPH","TR 6","19740701","20210505","WIT",,"cabriolet"
"Personenauto","83JRJD","TRIUMPH","SPITFIRE 1500 US","19800630","20020705","GEEL",,"cabriolet"
"Personenauto","83YA81","TRIUMPH","SPITFIRE MK 4","19730404","20030610","GEEL",,"cabriolet"
"Personenauto","83YD88","TRIUMPH","TR6","19740228",,"GROEN",,"cabriolet"
"Personenauto","8460EA","TRIUMPH","TR 4 A","19670630","19670630","GROEN",,"cabriolet"
"Personenauto","84DLPX","TRIUMPH","SPITFIRE 1500 US","19790228","20000325","ROOD",,"cabriolet"
"Personenauto","84FPRH","TRIUMPH","TR 6","19730908","20061012","BLAUW",,"cabriolet"
"Personenauto","84LJPS","TRIUMPH","TR 8","19800626","20030121","BLAUW",,"cabriolet"
"Personenauto","84YD57","TRIUMPH","TR 6","19740630","19910604","GROEN",,"cabriolet"
"Personenauto","84YD79","TRIUMPH","TRIUMPH SPITFIRE","19751219","20210630","ROOD",,"cabriolet"
"Personenauto","8565AG","TRIUMPH","SPITFIRE","19651224","19651224","ROOD",,"cabriolet"
"Personenauto","85YA04","TRIUMPH","TR 6","19740630","20030705","ROOD",,"cabriolet"
"Personenauto","86YB46","TRIUMPH","TR6","19730116","20120629","BLAUW",,"cabriolet"
"Personenauto","86YD36","TRIUMPH","SPITFIRE 1500 US","19760228","20210802","GROEN",,"cabriolet"
"Personenauto","87FG86","TRIUMPH","SPITFIRE 1500 TC","19750708","19750708","ROOD",,"cabriolet"
"Personenauto","87YA20","TRIUMPH","TR 6","19760701","20030812","ROOD",,"cabriolet"
"Personenauto","87YA69","TRIUMPH","TR 6","19740228","19991229","ROOD",,"cabriolet"
"Personenauto","87YB22","TRIUMPH","TR6","19730701","20120802","ROOD",,"cabriolet"
"Personenauto","87YD49","TRIUMPH","TR 6","19730228","20210903","BLAUW",,"cabriolet"
"Personenauto","87YD52","TRIUMPH","TR6","19730228","20210906","BLAUW",,"cabriolet"
"Personenauto","8891BF","TRIUMPH","SPITFIRE","19670323","19670323","ROOD",,"cabriolet"
"Personenauto","88DBST","TRIUMPH","SPITFIRE 1500 US","19780630","19990621","ZWART",,"cabriolet"
"Personenauto","88FTRL","TRIUMPH","SPITFIRE MK IV","19740827","20000705","ROOD",,"cabriolet"
"Personenauto","88HHTJ","TRIUMPH","TR7 CONVERTIBLE","19790228","20010712","WIT",,"cabriolet"
"Personenauto","88YA04","TRIUMPH","STAG","19750409","19980702","WIT",,"cabriolet"
"Personenauto","88YA18","TRIUMPH","STAG","19760701","20030901","GEEL",,"cabriolet"
"Personenauto","88YB57","TRIUMPH","STAG","19740630","19851212","BLAUW",,"cabriolet"
"Personenauto","88YD12","TRIUMPH","TR6","19740501","20210921","ROOD",,"cabriolet"
"Personenauto","88ZJ52","TRIUMPH","SPITFIRE 1500 TC","19770324","19770324","GEEL",,"cabriolet"
"Personenauto","8930GM","TRIUMPH","TR 5/PI","19681108","19681108","BLAUW",,"cabriolet"
"Personenauto","89RXBN","TRIUMPH","SPITFIRE 1500 TC","19790922","20050923","GEEL",,"cabriolet"
"Personenauto","89YB85","TRIUMPH","TR 6","19760228","20121220","WIT",,"cabriolet"
"Personenauto","9068MV","TRIUMPH","HERALD 13/60 SALOON","19710326","19710326","ROOD",,"cabriolet"
"Personenauto","90SGNF","TRIUMPH","SPITFIRE MK 4","19790412","20051223","ROOD",,"cabriolet"
"Personenauto","90YB31","TRIUMPH","TR 6","19740630","20130821","BLAUW",,"cabriolet"
"Personenauto","90YB96","TRIUMPH","TR6","19730525","20130208","PAARS",,"cabriolet"
"Personenauto","90YB99","TRIUMPH","TR6","19751201","20180511","BLAUW",,"cabriolet"
"Personenauto","91AN38","TRIUMPH","TR 6 PI","19731016","19731016","ROOD",,"cabriolet"
"Personenauto","91BS53","TRIUMPH","SPITFIRE MK IV","19740524","19740524","GROEN",,"cabriolet"
"Personenauto","91TK92","TRIUMPH","SPITFIRE 1500 TC","19771104","19771104","GRIJS",,"cabriolet"
"Personenauto","91YA03","TRIUMPH","TR 6","19750228","19990429","GEEL",,"cabriolet"
"Personenauto","91YB40","TRIUMPH","SPITFIRE MK IV","19731203","19990310","WIT",,"cabriolet"
"Personenauto","9225UF","TRIUMPH","SPITFIRE MK IV","19720523","19720523","WIT",,"cabriolet"
"Personenauto","92DSRP","TRIUMPH","TR 6","19730228","19991119","GROEN",,"cabriolet"
"Personenauto","92DVVD","TRIUMPH","SPITFIRE MK IV","19740411","19991228","GEEL",,"cabriolet"
"Personenauto","92YB49","TRIUMPH","TR-6","19740630","20130514","BLAUW",,"cabriolet"
"Personenauto","92YD26","TRIUMPH","TR6","19740101","20220125","GROEN",,"cabriolet"
"Personenauto","93YA06","TRIUMPH","TR 6","19740228","20031128","GROEN",,"cabriolet"
"Personenauto","93YB28","TRIUMPH","TR 6 PI","19760401","20130621","GROEN",,"cabriolet"
"Personenauto","93YB42","TRIUMPH","TR6","19730228","20130612","BLAUW",,"cabriolet"
"Personenauto","9481XP","TRIUMPH","SPITFIRE MKIV","19730529","19730529","ROOD",,"cabriolet"
"Personenauto","94YD30","TRIUMPH","TR 6","19740630","20220324","BLAUW",,"cabriolet"
"Personenauto","9553NF","TRIUMPH","TR 5 PI","19681119","19681119","BLAUW",,"cabriolet"
"Personenauto","95DHDG","TRIUMPH","TR 6","19740228","19990821","BLAUW",,"cabriolet"
"Personenauto","95YB09","TRIUMPH","TR6","19730228","20130816","ROOD",,"cabriolet"
"Personenauto","95YB62","TRIUMPH","TR 6","19760228","20000125","GROEN",,"cabriolet"
"Personenauto","95YB66","TRIUMPH","TR6","19730630","20130906","ROOD",,"cabriolet"
"Personenauto","95YD72","TRIUMPH","TR6","19740228","20220512","ROOD",,"cabriolet"
"Personenauto","96FE65","TRIUMPH","STAG","19750418","19750418","GROEN",,"cabriolet"
"Personenauto","96YB34","TRIUMPH","SPITFIRE MK IV","19730207","20131011","ROOD",,"cabriolet"
"Personenauto","96YD35","TRIUMPH","SPITFIRE 1500","19750630","20220531","ROOD",,"cabriolet"
"Personenauto","96YD80","TRIUMPH","TR 6","19730701","20220613","GRIJS",,"cabriolet"
"Personenauto","97FVJR","TRIUMPH","STAG","19740701","20000714","BLAUW",,"cabriolet"
"Personenauto","97PE23","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","ROOD",,"cabriolet"
"Personenauto","97YA52","TRIUMPH","SPITFIRE MK IV","19730725","20040331","ROOD",,"cabriolet"
"Personenauto","97YD40","TRIUMPH","TR6","19740630","20220705","ROOD",,"cabriolet"
"Personenauto","9899BM","TRIUMPH","SPITFIRE","19661206","19661206","GROEN",,"cabriolet"
"Personenauto","98YA78","TRIUMPH","STAG","19761117","20040427","ZWART",,"cabriolet"
"Personenauto","98YA99","TRIUMPH","TR 6","19740228","20040503","BLAUW",,"cabriolet"
"Personenauto","9900NE","TRIUMPH","SPITFIRE MK III","19700622","19700622","ROOD",,"cabriolet"
"Personenauto","99VX15","TRIUMPH","SPITFIRE 1500 TC","19780804","19780804","GROEN",,"cabriolet"
"Personenauto","99YA08","TRIUMPH","TR 6 CABRIOLET","19740701","20020503","BLAUW",,"cabriolet"
"Personenauto","99YB57","TRIUMPH","TR 6","19740228","19990301","BLAUW",,"cabriolet"
"Personenauto","AE0208","TRIUMPH","TR 6","19710630","19980724","GROEN",,"cabriolet"
"Personenauto","AE0318","TRIUMPH","TR 6","19690228","19980714","ROOD",,"cabriolet"
"Personenauto","AE0338","TRIUMPH","TR3","19580228","19980709","BLAUW",,"cabriolet"
"Personenauto","AE0412","TRIUMPH","TR 3","19600630","19980714","ROOD",,"cabriolet"
"Personenauto","AE0493","TRIUMPH","HERALD 1200","19690225","19980720","WIT",,"cabriolet"
"Personenauto","AE0567","TRIUMPH","TR 6","19720228","19980722","GROEN",,"cabriolet"
"Personenauto","AE0595","TRIUMPH","TR 3","19590228","19980730","ROOD",,"cabriolet"
"Personenauto","AE0626","TRIUMPH","TR3","19560529","19980723","BEIGE",,"cabriolet"
"Personenauto","AE0655","TRIUMPH","TR 6","19690228","19980723","ROOD",,"cabriolet"
"Personenauto","AE0688","TRIUMPH","TR4-A","19670630","19980724","ROOD",,"cabriolet"
"Personenauto","AE0730","TRIUMPH","TR 6 PI","19690630","19980728","BEIGE",,"cabriolet"
"Personenauto","AE0801","TRIUMPH","TR 4","19640916","19980806","WIT",,"cabriolet"
"Personenauto","AE0899","TRIUMPH","TR 6","19720228","19980915","GROEN",,"cabriolet"
"Personenauto","AE0939","TRIUMPH","TR3","19600228","19980813","BLAUW",,"cabriolet"
"Personenauto","AE0941","TRIUMPH","TR3","19580630","19980905","CREME",,"cabriolet"
"Personenauto","AE0959","TRIUMPH","TR3A","19590228","19980813","GROEN",,"cabriolet"
"Personenauto","AE0999","TRIUMPH","TR 3","19630228","19980810","ROOD",,"cabriolet"
"Personenauto","AE1061","TRIUMPH","VITESSE 2 LITRE MARK II CONVERTIBLE","19700304","19980812","GROEN",,"cabriolet"
"Personenauto","AE1180","TRIUMPH","TR 4","19620630","19980824","GROEN",,"cabriolet"
"Personenauto","AE1414","TRIUMPH","TR 4","19650228","19980922","ROOD",,"cabriolet"
"Personenauto","AE1432","TRIUMPH","TR3 A","19581103","19980828","ROOD",,"cabriolet"
"Personenauto","AE1549","TRIUMPH","TR 4","19620915","19980912","ROOD",,"cabriolet"
"Personenauto","AE1662","TRIUMPH","TR 250","19680630","19980916","BLAUW",,"cabriolet"
"Personenauto","AE1936","TRIUMPH","TR 5","19680710","19981012","GROEN",,"cabriolet"
"Personenauto","AE1956","TRIUMPH","TR 4 YRS","19660228","19990728","ROOD",,"cabriolet"
"Personenauto","AE2128","TRIUMPH","SPITFIRE MK III","19700228","19981007","GROEN",,"cabriolet"
"Personenauto","AE2183","TRIUMPH","TR 6","19710228","19981006","GROEN",,"cabriolet"
"Personenauto","AE2463","TRIUMPH","HERALD 1250 CABRIOLET","19620701","19981021","GROEN",,"cabriolet"
"Personenauto","AE2527","TRIUMPH","TR4","19650202","19981029","WIT",,"cabriolet"
"Personenauto","AE2836","TRIUMPH","TR 6","19720630","19981113","ROOD",,"cabriolet"
"Personenauto","AE2855","TRIUMPH","TR5/PI HARD TOP","19690630","19981127","BLAUW",,"cabriolet"
"Personenauto","AE2994","TRIUMPH","TR 6 PI","19700831","19981128","ZWART",,"cabriolet"
"Personenauto","AE3877","TRIUMPH","TR 5/PI","19680529","19990125","BLAUW",,"cabriolet"
"Personenauto","AE3911","TRIUMPH","TR 4","19620228","19990128","BLAUW",,"cabriolet"
"Personenauto","AE3914","TRIUMPH","TR 5 SPORTS CABRIOLET","19680315","19990128","ROOD",,"cabriolet"
"Personenauto","AE4154","TRIUMPH","TR 6","19710422","19990210","ROOD",,"cabriolet"
"Personenauto","AE4306","TRIUMPH","TR4","19660630","19990529","ROOD",,"cabriolet"
"Personenauto","AE4679","TRIUMPH","TR 4A","19670630","19990319","GROEN",,"cabriolet"
"Personenauto","AE4744","TRIUMPH","TR3A","19610228","19990322","ROOD",,"cabriolet"
"Personenauto","AE4859","TRIUMPH","TR 6","19710630","19990326","GROEN",,"cabriolet"
"Personenauto","AE4933","TRIUMPH","TR 6","19690228","19990331","ROOD",,"cabriolet"
"Personenauto","AE4952","TRIUMPH","SPITFIRE MK IV.U.S","19720630","19990331","GROEN",,"cabriolet"
"Personenauto","AE5244","TRIUMPH","SPORT TR III A","19580630","19990413","WIT",,"cabriolet"
"Personenauto","AE5346","TRIUMPH","TR 6","19720201","19990420","GROEN",,"cabriolet"
"Personenauto","AE5481","TRIUMPH","TR3","19610228","19990423","WIT",,"cabriolet"
"Personenauto","AE5567","TRIUMPH","TR 250","19680701","19990506","ROOD",,"cabriolet"
"Personenauto","AE5850","TRIUMPH","TR3","19590228","19990610","BLAUW",,"cabriolet"
"Personenauto","AE5941","TRIUMPH","TR 4A IRS","19650630","19990519","ROOD",,"cabriolet"
"Personenauto","AE5981","TRIUMPH","TR 4","19640630","19990601","ROOD",,"cabriolet"
"Personenauto","AE6062","TRIUMPH","SPITFIRE 4","19650328","19990526","ROOD",,"cabriolet"
"Personenauto","AE6079","TRIUMPH","TR 4","19650228","19990529","WIT",,"cabriolet"
"Personenauto","AE6120","TRIUMPH","TR 6","19720228","19990526","BLAUW",,"cabriolet"
"Personenauto","AE6139","TRIUMPH","TR3","19610630","19991001","WIT",,"cabriolet"
"Personenauto","AE6140","TRIUMPH","SPITFIRE MK III","19690228","19990603","ROOD",,"cabriolet"
"Personenauto","AE6146","TRIUMPH","SPITFIRE MK IV","19720927","19990527","ROOD",,"cabriolet"
"Personenauto","AE6181","TRIUMPH","TR 4","19620630","19990531","WIT",,"cabriolet"
"Personenauto","AE6245","TRIUMPH","SPITFIRE","19650228","19990602","ROOD",,"cabriolet"
"Personenauto","AE6620","TRIUMPH","TR3","19600630","19990618","BEIGE",,"cabriolet"
"Personenauto","AE6705","TRIUMPH","2000 ROADSTER","19490408","19990623","ZWART",,"cabriolet"
"Personenauto","AE6709","TRIUMPH","TR 4A IRS","19670619","19990628","BLAUW",,"cabriolet"
"Personenauto","AE6838","TRIUMPH","VITESSE 6","19630630","19990630","GROEN",,"cabriolet"
"Personenauto","AE6864","TRIUMPH","TR 6","19710228","19990629","WIT",,"cabriolet"
"Personenauto","AE6886","TRIUMPH","TR 6","19721001","19990701","BLAUW",,"cabriolet"
"Personenauto","AE6902","TRIUMPH","SPITFIRE MK III","19670410","19990701","GEEL",,"cabriolet"
"Personenauto","AE6924","TRIUMPH","TR3A","19620630","19990706","ZWART",,"cabriolet"
"Personenauto","AE6936","TRIUMPH","TR 4","19630228","19990701","BLAUW",,"cabriolet"
"Personenauto","AE7171","TRIUMPH","TR3","19590630","19990721","ZWART",,"cabriolet"
"Personenauto","AE7195","TRIUMPH","SPITFIRE 4","19640228","19990709","ROOD",,"cabriolet"
"Personenauto","AE7265","TRIUMPH","TR 4 A","19670228","19990714","ZWART",,"cabriolet"
"Personenauto","AE7320","TRIUMPH","SPITFIRE MK IV.U.S","19711201","19990716","BLAUW",,"cabriolet"
"Personenauto","AE7552","TRIUMPH","SPITFIRE MK III","19710511","19990722","ROOD",,"cabriolet"
"Personenauto","AE7559","TRIUMPH","SPITFIRE MK 2","19630228","19990723","BLAUW",,"cabriolet"
"Personenauto","AE7712","TRIUMPH","TR250","19680701","19990729","GROEN",,"cabriolet"
