"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","34BBX3","VOLKSWAGEN","CRAFTER","20130625","20130625","N.v.t.",,"bus"
"Bus","34BDH1","MERCEDES-BENZ","CITARO G","20131205","20131205","N.v.t.",,"bus"
"Bus","34BDS9","HIGER","SCANIA TOURING HD","20140411","20140411","N.v.t.",,"bus"
"Bus","34BDT5","VOLVO","8900","20140428","20140428","N.v.t.",,"bus"
"Bus","34BFH4","VDL","CITEA SLF-120/310","20141204","20141204","N.v.t.",,"bus"
"Bus","34BFH6","VDL","CITEA LLE-120/255","20141106","20141106","N.v.t.",,"bus"
"Bus","34BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","34BFK4","VOLVO","8900","20141205","20141205","N.v.t.",,"bus"
"Bus","34BFK5","VOLVO","8900","20141209","20141209","N.v.t.",,"bus"
"Bus","34BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","34BHB8","VDL","FUTURA FHD2-139/460","20160325","20160325","N.v.t.",,"bus"
"Bus","34BHG5","MAN","LION'S COACH L","20160518","20160518","N.v.t.",,"bus"
"Bus","34BHL1","VDL","CITEA SLFA-180/310","20160902","20160902","N.v.t.",,"bus"
"Bus","34BHL5","VDL","FUTURA FHD2-129/440","20160728","20160728","N.v.t.",,"bus"
"Bus","34BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","34BHX3","VDL","CITEA LLE-99/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","34BJF8","MERCEDES-BENZ","TOURISMO RHD-L","20170327","20170327","N.v.t.",,"bus"
"Bus","34BJH4","VDL","FUTURA FHD2-129/370","20170324","20170324","N.v.t.",,"bus"
"Bus","34BJJ2","VDL","CITEA SLFA-180/ELECTRIC","20170327","20170327","N.v.t.",,"bus"
"Bus","34BJK5","VDL","CITEA LLE-120/255","20170530","20170530","N.v.t.",,"bus"
"Bus","34BJN9","SETRA","S 415 LE BUSINESS","20170609","20170609","N.v.t.",,"bus"
"Bus","34BJR1","ROSERO - P","FIRST","20170620","20170620","N.v.t.",,"bus"
"Bus","34BJV7","BOVA","FUTURA 365PR 4X2","20080327","20170901","N.v.t.",,"bus"
"Bus","34BKB2","SETRA","S 415 LE BUSINESS","20171122","20171122","N.v.t.",,"bus"
"Bus","34BKF4","MAN","LION'S CITY L","20171205","20171205","N.v.t.",,"bus"
"Bus","34BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","34BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","34BKK7","VDL BUS","SDD-141/10","20150902","20180126","N.v.t.",,"bus"
"Bus","34BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","34BLN7","VDL","CITEA SLFA-180/ELECTRIC","20181114","20181114","N.v.t.",,"bus"
"Bus","34BLP1","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","34BLP4","HIGER","SCANIA HIGER A30","20190102","20190102","N.v.t.",,"bus"
"Bus","34BLS1","SETRA","S 531 DT","20190123","20190123","N.v.t.",,"bus"
"Bus","34BNB7","VDL","FUTURA FHD2-122/300","20190318","20190318","N.v.t.",,"bus"
"Bus","34BNF5","VDL","FUTURA FHD2-129/300","20190411","20190411","N.v.t.",,"bus"
"Bus","34BNH7","MERCEDES-BENZ","MB E 17 RHD","20190509","20190509","N.v.t.",,"bus"
"Bus","34BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","34BNN2","MERCEDES-BENZ","CITARO","20190823","20190823","N.v.t.",,"bus"
"Bus","34BNP2","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","34BNZ3","SETRA","S 419 UL","20191113","20191113","N.v.t.",,"bus"
"Bus","34BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","34BPD7","MERCEDES-BENZ","CITARO G","20191223","20191223","N.v.t.",,"bus"
"Bus","34BPH2","MERCEDES-BENZ","SPRINTER MID EURO","20171220","20200211","N.v.t.",,"bus"
"Bus","34BPH6","MERCEDES-BENZ","SPRINTER","20200221","20200221","N.v.t.",,"bus"
"Bus","34BPJ5","HEULIEZ BUS","GX 437 ELEC","20200304","20200304","N.v.t.",,"bus"
"Bus","34BPJ9","HEULIEZ BUS","GX 437 ELEC","20200311","20200311","N.v.t.",,"bus"
"Bus","34BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","34BPX6","MAN","LION'S CITY 12","20201027","20201027","N.v.t.",,"bus"
"Bus","34BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","34BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","34BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","34BRS2","VDL","CITEA SLFA-180/ELECTRIC","20210618","20210618","N.v.t.",,"bus"
"Bus","34BSF4","SOLARIS","URBINO 12 HYDROGEN","20211207","20211207","N.v.t.",,"bus"
"Bus","34BSN3","FORD","TRANSIT","20150210","20220204","N.v.t.",,"bus"
"Bus","34BSN7","MERCEDES-BENZ","MB E 16/2 RHD","20220107","20220419","N.v.t.",,"bus"
"Bus","34BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","34BSX5","VDL","FUTURA FHD2-129/330","20220502","20220502","N.v.t.",,"bus"
"Bus","34BTR8","VDL","CITEA LLE-120/255","20171220","20221129","N.v.t.",,"bus"
"Bus","34BXF2","VOLVO","7900","20231205","20231205","N.v.t.",,"bus"
"Bus","34BXF8","MERCEDES-BENZ","INTOURO M","20150824","20231206","N.v.t.",,"bus"
"Bus","34BXJ6","SOLARIS","TROLLINO 18","20240124","20240124","N.v.t.",,"bus"
"Bus","34BXT7","MAN","BEULAS GLORY","20150605","20240515","N.v.t.",,"bus"
"Bus","34XB53","LEYLAND-DEN OUDSTEN","LOB","19750429","19750429","N.v.t.",,"cabriolet"
"Bus","35BBG2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","35BBG3","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","35BBH2","MAN","LION S CITY","20121204","20121204","N.v.t.",,"bus"
"Bus","35BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","35BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","35BBJ7","VOLVO","8900","20121206","20121206","N.v.t.",,"bus"
"Bus","35BBL1","IRISBUS","CITELIS","20121228","20121228","N.v.t.",,"bus"
"Bus","35BDG7","MERCEDES-BENZ","CITARO","20131204","20131204","N.v.t.",,"bus"
"Bus","35BDH4","MERCEDES-BENZ","CITARO G","20131205","20131205","N.v.t.",,"bus"
"Bus","35BDN8","MERCEDES-BENZ","CITARO G","20140127","20140127","N.v.t.",,"bus"
"Bus","35BDT3","IVECO","CROSSWAY LOW ENTRY","20140415","20140415","N.v.t.",,"bus"
"Bus","35BDT5","VOLVO","8900","20140428","20140428","N.v.t.",,"bus"
"Bus","35BFF4","MERCEDES-BENZ","TOURISMO RH-K","20140929","20140929","N.v.t.",,"bus"
"Bus","35BFH4","VDL","CITEA SLF-120/310","20141202","20141202","N.v.t.",,"bus"
"Bus","35BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","35BFK4","VOLVO","8900","20141205","20141205","N.v.t.",,"bus"
"Bus","35BFK5","VOLVO","8900","20141209","20141209","N.v.t.",,"bus"
"Bus","35BGG3","MERCEDES-BENZ","SPRINTER","20150114","20150727","N.v.t.",,"bus"
"Bus","35BGV9","MERCEDES-BENZ","TOURISMO RHD-M/2A","20160323","20160323","N.v.t.",,"bus"
"Bus","35BHD2","VOLVO","7900","20160331","20160331","N.v.t.",,"bus"
"Bus","35BHD4","VAN HOOL","T917 ACRON","20091204","20160404","N.v.t.",,"bus"
"Bus","35BHD5","MAN","LION'S COACH L","20160411","20160411","N.v.t.",,"bus"
"Bus","35BHF2","VDL","FUTURA FHD2-139/460","20160420","20160420","N.v.t.",,"bus"
"Bus","35BHL1","VDL","CITEA SLFA-180/310","20160902","20160902","N.v.t.",,"bus"
"Bus","35BHR2","MERCEDES-BENZ","CITARO LE","20161005","20161005","N.v.t.",,"bus"
"Bus","35BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","35BHT2","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","35BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","35BHZ2","MERCEDES-BENZ","TOURISMO RHD-L","20170210","20170210","N.v.t.",,"bus"
"Bus","35BJF1","MERCEDES-BENZ","INTOURO L","20170207","20170207","N.v.t.",,"bus"
"Bus","35BJF8","MERCEDES-BENZ","TOURISMO RHD-L","20170327","20170327","N.v.t.",,"bus"
"Bus","35BJJ9","VDL","FUTURA FDD2-141/510","20170407","20170407","N.v.t.",,"bus"
"Bus","35BKB2","SETRA","S 415 LE BUSINESS","20171122","20171122","N.v.t.",,"bus"
"Bus","35BKF4","MAN","LION'S CITY L","20171205","20171205","N.v.t.",,"bus"
"Bus","35BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","35BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","35BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","35BKN4","VDL","CITEA SLF-120/ELECTRIC","20180220","20180220","N.v.t.",,"bus"
"Bus","35BKT6","VDL","FUTURA FHD2-129/440","20180423","20180423","N.v.t.",,"bus"
"Bus","35BLD1","INTERNATIONAL","NAVISTAR","19970915","20180629","N.v.t.",,"bus"
"Bus","35BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","35BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","35BLP9","MAN","LIONS REGIO L","20090918","20181205","N.v.t.",,"bus"
"Bus","35BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","35BNB7","VDL","FUTURA FHD2-148/330","20190318","20190318","N.v.t.",,"bus"
"Bus","35BNF5","VDL","FUTURA FHD2-129/300","20190411","20190411","N.v.t.",,"bus"
"Bus","35BNG5","HIGER","SCANIA TOURING HD","20190521","20190521","N.v.t.",,"bus"
"Bus","35BNG7","FREIGHTLINER","FS65","20060101","20190425","N.v.t.",,"bus"
"Bus","35BNK7","MERCEDES-BENZ","SPRINTER","20080827","20190606","N.v.t.",,"bus"
"Bus","35BNN2","VDL","CITEA SLE-120/HYBRID","20191004","20191004","N.v.t.",,"bus"
"Bus","35BNP2","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","35BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","35BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","35BPD7","MERCEDES-BENZ","CITARO LE","20191223","20191223","N.v.t.",,"bus"
"Bus","35BPH6","VAN HOOL","TX15 ALICRON","20140910","20200218","N.v.t.",,"bus"
"Bus","35BPJ8","VDL","CITEA SLF-120/ELECTRIC","20200414","20200414","N.v.t.",,"bus"
"Bus","35BPT5","EBUSCO","2.2","20200925","20200925","N.v.t.",,"bus"
"Bus","35BPX6","MAN","LION'S CITY 12","20201027","20201027","N.v.t.",,"bus"
"Bus","35BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","35BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","35BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","35BRB4","MERCEDES-BENZ","MB E 16/2 RHD","20210819","20210819","N.v.t.",,"bus"
"Bus","35BSH2","VDL","CITEA SLF-120/ELECTRIC","20220421","20220421","N.v.t.",,"bus"
"Bus","35BSK8","INDCAR","WING","20220115","20220115","N.v.t.",,"bus"
"Bus","35BSN3","FORD","TRANSIT/TOURNEO","20120817","20220204","N.v.t.",,"bus"
"Bus","35BSN7","MERCEDES-BENZ","MB E 16/2 RHD","20220101","20220414","N.v.t.",,"bus"
"Bus","35BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","35BTL1","VAN HOOL","TDX27 ASTROMEGA","20221012","20221012","N.v.t.",,"bus"
"Bus","35BTV2","MERCEDES-BENZ","MB SPRINTER","20190905","20230110","N.v.t.",,"bus"
"Bus","35BVJ6","MERCEDES-BENZ","MB E 17 RHD","20230524","20230524","N.v.t.",,"bus"
"Bus","35BVJ7","MERCEDES-BENZ","INTEGRO","20051205","20230517","N.v.t.",,"bus"
"Bus","35BVS7","AVEURO","SPRINTER","20230816","20230816","N.v.t.",,"bus"
"Bus","35BXF2","VOLVO","7900","20231205","20231205","N.v.t.",,"bus"
"Bus","35JB19","DAF","SB1602DH605","19790226","19790226","N.v.t.",,"bus"
"Bus","35ZB31","DAF","MB200DKL600/CLERCK","19810115","19810115","N.v.t.",,"bus"
"Bus","36BBF6","SETRA","S 412 UL","20121001","20121001","N.v.t.",,"bus"
"Bus","36BBG2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","36BBH2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","36BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","36BBJ7","VOLVO","8900","20121206","20121206","N.v.t.",,"bus"
"Bus","36BBL1","IRISBUS","CITELIS","20121228","20121228","N.v.t.",,"bus"
"Bus","36BDG7","MERCEDES-BENZ","CITARO","20131204","20131204","N.v.t.",,"bus"
"Bus","36BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","36BDT5","VOLVO","8900","20140428","20140428","N.v.t.",,"bus"
"Bus","36BDV6","MERCEDES-BENZ","SPRINTER BASIC 45 / TRANSFER 45 / TRAVEL 45","20140602","20140602","N.v.t.",,"bus"
"Bus","36BFH4","VDL","CITEA SLF-120/310","20141204","20141204","N.v.t.",,"bus"
"Bus","36BFH6","VDL","CITEA LLE-120/255","20141120","20141120","N.v.t.",,"bus"
"Bus","36BFK4","VOLVO","8900","20141205","20141205","N.v.t.",,"bus"
"Bus","36BFK5","VOLVO","8900","20141209","20141209","N.v.t.",,"bus"
"Bus","36BFR8","INTERNATIONAL","3800 T444E","19971114","20150225","N.v.t.",,"bus"
"Bus","36BFS1","VDL","MIDEURO","20150227","20150227","N.v.t.",,"bus"
"Bus","36BGB5","IVECO BUS","CROSSWAY LOW ENTRY","20150612","20150612","N.v.t.",,"bus"
"Bus","36BGB9","MERCEDES-BENZ","SPRINTER","20150616","20150616","N.v.t.",,"bus"
"Bus","36BGV5","MAN","LION'S COACH L","20160218","20160218","N.v.t.",,"bus"
"Bus","36BGV9","MERCEDES-BENZ","TOURISMO RHD-M/2A","20160229","20160229","N.v.t.",,"bus"
"Bus","36BGX6","VDL","CITEA SLF-120/ELECTRIC","20160222","20160222","N.v.t.",,"bus"
"Bus","36BHD5","MAN","LION'S COACH L","20160407","20160407","N.v.t.",,"bus"
"Bus","36BHG9","VOLVO","9700","20160525","20160525","N.v.t.",,"bus"
"Bus","36BHL1","VDL","CITEA SLFA-180/310","20160916","20160916","N.v.t.",,"bus"
"Bus","36BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","36BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","36BHT2","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","36BHX3","VDL","CITEA LLE-99/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","36BJF1","MERCEDES-BENZ","INTOURO L","20170207","20170207","N.v.t.",,"bus"
"Bus","36BJG8","MERCEDES-BENZ","SPRINTER","20111216","20170307","N.v.t.",,"bus"
"Bus","36BJH2","VDL","FUTURA FHD2-139/440","20170320","20170320","N.v.t.",,"bus"
"Bus","36BJK5","VDL","CITEA LLE-120/255","20170531","20170531","N.v.t.",,"bus"
"Bus","36BJT2","VDL","CITEA XLE-145/360","20170901","20170901","N.v.t.",,"bus"
"Bus","36BKF4","MAN","LION'S CITY L","20171205","20171205","N.v.t.",,"bus"
"Bus","36BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","36BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","36BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","36BKR1","SETRA","S 515 HD","20180412","20180412","N.v.t.",,"bus"
"Bus","36BKR3","BYD","BYD 12M ELECTRIC BUS","20180316","20180316","N.v.t.",,"bus"
"Bus","36BKT4","MERCEDES-BENZ","MB E 16/2 RHD","20180426","20180426","N.v.t.",,"bus"
"Bus","36BLB1","VAN HOOL","EX16 HIGH","20180613","20180613","N.v.t.",,"bus"
"Bus","36BLF3","BYD","K7U,BYD 8M ELECTRIC BUS","20180717","20180717","N.v.t.",,"bus"
"Bus","36BLH3","VOLVO","9500","20180903","20180903","N.v.t.",,"bus"
"Bus","36BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181206","20181206","N.v.t.",,"bus"
"Bus","36BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","36BLP1","IVECO BUS","CROSSWAY LOW ENTRY","20181203","20181203","N.v.t.",,"bus"
"Bus","36BLP4","HIGER","SCANIA HIGER A30","20190102","20190102","N.v.t.",,"bus"
"Bus","36BLR1","EBUSCO","N/A","20181206","20190319","N.v.t.",,"bus"
"Bus","36BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","36BNB8","UNVI","URBIS DD","20190314","20190314","N.v.t.",,"bus"
"Bus","36BNF5","VDL","FUTURA FHD2-129/300","20190411","20190411","N.v.t.",,"bus"
"Bus","36BNH1","VAN HOOL","EX17 HIGH","20190527","20190527","N.v.t.",,"bus"
"Bus","36BNH7","MERCEDES-BENZ","MB E 17 RHD","20190516","20190516","N.v.t.",,"bus"
"Bus","36BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","36BNN2","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","36BNP2","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","36BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","36BNZ7","SETRA","S 418 LE BUSINESS","20191120","20191120","N.v.t.",,"bus"
"Bus","36BPB9","MERCEDES-BENZ","CITARO LE","20200103","20200103","N.v.t.",,"bus"
"Bus","36BPJ5","HEULIEZ BUS","GX 437 ELEC","20200304","20200304","N.v.t.",,"bus"
"Bus","36BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","36BPT5","EBUSCO","2.2","20200925","20200925","N.v.t.",,"bus"
"Bus","36BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","36BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","36BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","36BRD4","SETRA","S 531 DT","20220103","20220103","N.v.t.",,"bus"
"Bus","36BRF9","MERCEDES-BENZ","MID CITY","20141223","20210114","N.v.t.",,"bus"
"Bus","36BRS2","VDL","CITEA SLFA-180/ELECTRIC","20210618","20210618","N.v.t.",,"bus"
"Bus","36BSB4","IVECO - DYPETY","DYPARRO 90T","20160504","20211006","N.v.t.",,"bus"
"Bus","36BSH2","VDL","CITEA SLF-120/ELECTRIC","20220421","20220421","N.v.t.",,"bus"
"Bus","36BSN7","MERCEDES-BENZ","MB E 16/2 RHD","20220104","20220408","N.v.t.",,"bus"
"Bus","36BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","36BSV4","MERCEDES-BENZ","TOURISMO RHD-M/2A","20170411","20220422","N.v.t.",,"bus"
"Bus","36BSX5","VDL","FUTURA FHD2-129/300","20220502","20220502","N.v.t.",,"bus"
"Bus","36BTD9","VDL","FUTURA FHD2-139/330","20220705","20220705","N.v.t.",,"bus"
"Bus","36BTR8","VDL","CITEA LLE-120/255","20171220","20221129","N.v.t.",,"bus"
"Bus","36BTS8","MERCEDES-BENZ","MB E 15 UE","20230109","20230109","N.v.t.",,"bus"
"Bus","36BTT2","MTK","SPRINTER","20230106","20230106","N.v.t.",,"bus"
"Bus","36BVB7","VAN HOOL","TDX27 ASTROMEGA","20230228","20230228","N.v.t.",,"bus"
"Bus","36BVB8","MERCEDES-BENZ","MB E 17 RHD","20230310","20230310","N.v.t.",,"bus"
"Bus","36BVJ3","NEOPLAN","SKYLINER L","20160212","20230511","N.v.t.",,"bus"
"Bus","36BVX3","VAN HOOL","TDX27 ASTROMEGA","20150317","20230927","N.v.t.",,"bus"
"Bus","36BXF1","VOLVO","7900","20231201","20231201","N.v.t.",,"bus"
"Bus","36BXF2","VOLVO","7900","20231205","20231205","N.v.t.",,"bus"
"Bus","37BBG2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","37BBG3","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","37BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","37BBG8","FORD","TRANSIT/TOURNEO","20121024","20121024","N.v.t.",,"bus"
"Bus","37BBH2","MAN","LION S CITY","20121203","20121203","N.v.t.",,"bus"
"Bus","37BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","37BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","37BBJ7","VOLVO","8900","20121206","20121206","N.v.t.",,"bus"
"Bus","37BBL1","IRISBUS","CITELIS","20121228","20121228","N.v.t.",,"bus"
"Bus","37BBR3","VDL","FHD2 148.460","20130325","20130325","N.v.t.",,"bus"
"Bus","37BDG7","MERCEDES-BENZ","CITARO","20131204","20131204","N.v.t.",,"bus"
"Bus","37BDN8","MERCEDES-BENZ","CITARO G","20140127","20140127","N.v.t.",,"bus"
"Bus","37BDT3","IVECO","CROSSWAY LOW ENTRY","20140415","20140415","N.v.t.",,"bus"
"Bus","37BDT5","VOLVO","8900","20140428","20140428","N.v.t.",,"bus"
"Bus","37BFH4","VDL","CITEA SLF-120/310","20141202","20141202","N.v.t.",,"bus"
"Bus","37BFH6","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","37BFK4","VOLVO","8900","20141205","20141205","N.v.t.",,"bus"
"Bus","37BFK5","VOLVO","8900","20141209","20141209","N.v.t.",,"bus"
"Bus","37BFV9","VAN HOOL","TX17 ACRON","20150429","20150429","N.v.t.",,"bus"
"Bus","37BGF1","VOLVO","9700","20150708","20150708","N.v.t.",,"bus"
"Bus","37BGK8","MERCEDES-BENZ","SPRINTER","20151009","20151009","N.v.t.",,"bus"
"Bus","37BGX6","VDL","CITEA SLF-120/ELECTRIC","20160222","20160222","N.v.t.",,"bus"
"Bus","37BGZ1","VOLVO","9700","20160303","20160303","N.v.t.",,"bus"
"Bus","37BGZ8","VDL","FUTURA FHD2-129/370","20160315","20160315","N.v.t.",,"bus"
"Bus","37BHL1","VDL","CITEA SLFA-180/310","20160916","20160916","N.v.t.",,"bus"
"Bus","37BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","37BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","37BHT2","SETRA","S 415 LE BUSINESS","20161208","20161208","N.v.t.",,"bus"
"Bus","37BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","37BJF8","MERCEDES-BENZ","TOURISMO RHD-L","20170331","20170331","N.v.t.",,"bus"
"Bus","37BJR9","ROSERO - P","FIRST","20170704","20170704","N.v.t.",,"bus"
"Bus","37BJT2","VDL","CITEA XLE-145/360","20170901","20170901","N.v.t.",,"bus"
"Bus","37BKB2","SETRA","S 415 LE BUSINESS","20171122","20171122","N.v.t.",,"bus"
"Bus","37BKF4","MAN","LION'S CITY L","20171205","20171205","N.v.t.",,"bus"
"Bus","37BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","37BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","37BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","37BKG1","IVECO BUS","CROSSWAY LOW ENTRY","20171130","20171130","N.v.t.",,"bus"
"Bus","37BKP9","VDL","FUTURA FHD2-139/460","20180329","20180329","N.v.t.",,"bus"
"Bus","37BKS1","VAN HOOL","AG300","20090608","20180327","N.v.t.",,"bus"
"Bus","37BLL7","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","37BLN2","IVECO BUS","CROSSWAY LOW ENTRY","20181204","20181204","N.v.t.",,"bus"
"Bus","37BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","37BNF5","VDL","FUTURA FDD2-141/390","20190409","20190409","N.v.t.",,"bus"
"Bus","37BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","37BNN1","SCANIA","SCANIA INTERLINK","20190627","20190627","N.v.t.",,"bus"
"Bus","37BNN2","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","37BNP2","MERCEDES-BENZ","CITARO","20190822","20190822","N.v.t.",,"bus"
"Bus","37BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","37BPB9","MERCEDES-BENZ","CITARO G","20191213","20191213","N.v.t.",,"bus"
"Bus","37BPD5","VDL","FUTURA FMD2-129/270","20200102","20200102","N.v.t.",,"bus"
"Bus","37BPT5","EBUSCO","2.2","20200925","20200925","N.v.t.",,"bus"
"Bus","37BPT7","EBUSCO","2.2","20201006","20201006","N.v.t.",,"bus"
"Bus","37BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","37BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","37BRJ8","VAN HOOL","A330 FUEL CELL","20210312","20210312","N.v.t.",,"bus"
"Bus","37BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","37BRS2","VDL","CITEA SLFA-180/ELECTRIC","20210618","20210618","N.v.t.",,"bus"
"Bus","37BRV1","MERCUS","MB SPRINTER","20210720","20210720","N.v.t.",,"bus"
