"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L290DL","BMW","540I XDRIVE","20180118","20210422","ZWART","119113","stationwagen"
"Personenauto","L299TS","BMW","540I XDRIVE","20180221","20210728","GRIJS","93816","stationwagen"
"Personenauto","L349NT","BMW","540I XDRIVE","20200729","20210629","ZWART","104321","stationwagen"
"Personenauto","L355HL","BMW","540I XDRIVE","20180412","20210527","WIT","111926","stationwagen"
"Personenauto","L361PX","BMW","540I XDRIVE","20180221","20211021","GRIJS","99116","stationwagen"
"Personenauto","L375TT","BMW","540I XDRIVE","20180321","20210729","BLAUW","106141","stationwagen"
"Personenauto","L377RP","BMW","540I XDRIVE","20171128","20210719","GRIJS","99445","stationwagen"
"Personenauto","L384RP","BMW","540I XDRIVE","20180319","20210716","BLAUW","121035","stationwagen"
"Personenauto","L394KZ","BMW","540I XDRIVE","20201023","20210611","ZWART","106453","stationwagen"
"Personenauto","L400ZF","BMW","540I XDRIVE","20171214","20210828","GRIJS","97974","stationwagen"
"Personenauto","L411HJ","BMW","540I XDRIVE","20210608","20210608","ZWART","109008","stationwagen"
"Personenauto","L412JX","BMW","540I XDRIVE","20170720","20210602","ZWART","78187","stationwagen"
"Personenauto","L413NZ","BMW","540I XDRIVE","20170711","20220128","WIT","89471","stationwagen"
"Personenauto","L418RK","BMW","540I XDRIVE","20180411","20210716","GRIJS","114043","stationwagen"
"Personenauto","L420SH","BMW","540I XDRIVE","20171123","20210717","GRIJS","98530","stationwagen"
"Personenauto","L425VN","BMW","540I XDRIVE","20180104","20210805","ZWART","97094","stationwagen"
"Personenauto","L428FF","BMW","540I XDRIVE","20191115","20210503","GRIJS","107834","stationwagen"
"Personenauto","L451DJ","BMW","540I XDRIVE","20171214","20210421","ZWART","102718","stationwagen"
"Personenauto","L452RG","BMW","540I XDRIVE","20200721","20210713","GRIJS","122307","stationwagen"
"Personenauto","L461KR","BMW","540I XDRIVE","20170718","20210616","GRIJS","94307","stationwagen"
"Personenauto","L463NN","BMW","540I XDRIVE","20171011","20210712","GRIJS","89832","stationwagen"
"Personenauto","L470HV","BMW","540I XDRIVE","20180323","20210528","GRIJS","99108","stationwagen"
"Personenauto","L501TD","BMW","540I XDRIVE","20201130","20210927","ZWART","104079","stationwagen"
"Personenauto","L526RN","BMW","540I XDRIVE","20171011","20210714","GRIJS","97021","stationwagen"
"Personenauto","L527RD","BMW","540I XDRIVE","20170928","20210709","ZWART","91333","stationwagen"
"Personenauto","L528JG","BMW","540I XDRIVE","20180322","20210527","GRIJS","115169","stationwagen"
"Personenauto","L531HB","BMW","540I XDRIVE","20210528","20210528","ZWART","112191","stationwagen"
"Personenauto","L542RJ","BMW","540I XDRIVE","20171208","20210708","WIT","113315","stationwagen"
"Personenauto","L550XS","BMW","540I XDRIVE","20180419","20220108","ZWART","106284","stationwagen"
"Personenauto","L561GP","BMW","540I XDRIVE","20200901","20210527","ZWART","97155","stationwagen"
"Personenauto","L562BL","BMW","540I XDRIVE","20200921","20210624","GRIJS","84221","stationwagen"
"Personenauto","L565GL","BMW","540I XDRIVE","20210604","20210604","ZWART","117893","stationwagen"
"Personenauto","L570FR","BMW","540I XDRIVE","20210507","20210507","GRIJS","121541","stationwagen"
"Personenauto","L575HB","BMW","540I XDRIVE","20210521","20210521","GRIJS","122357","stationwagen"
"Personenauto","L590TZ","BMW","540I XDRIVE","20170726","20210819","ZWART","86050","stationwagen"
"Personenauto","L596GR","BMW","540I XDRIVE","20171212","20210514","BRUIN","121845","stationwagen"
"Personenauto","L602TZ","BMW","540I XDRIVE","20180131","20220104","GRIJS","108439","stationwagen"
"Personenauto","L608XJ","BMW","540I XDRIVE","20180425","20210826","ZWART","105839","stationwagen"
"Personenauto","L612SB","BMW","540I XDRIVE","20180221","20210722","GRIJS","98282","stationwagen"
"Personenauto","L614BP","BMW","540I XDRIVE","20190418","20220531","ZWART","101636","stationwagen"
"Personenauto","L614NG","BMW","540I XDRIVE","20180105","20210623","ZWART","93003","stationwagen"
"Personenauto","L615VD","BMW","540I XDRIVE","20201230","20220103","ZWART","106834","stationwagen"
"Personenauto","L616GZ","BMW","540I XDRIVE","20171023","20210519","ZWART","106919","stationwagen"
"Personenauto","L632XV","BMW","540I XDRIVE","20201123","20220209","ZWART","109686","stationwagen"
"Personenauto","L633VL","BMW","540I XDRIVE","20171213","20210818","ZWART","112848","stationwagen"
"Personenauto","L634SP","BMW","540I XDRIVE","20180424","20210723","BLAUW","102113","stationwagen"
"Personenauto","L647BJ","BMW","540I XDRIVE","20171018","20210412","BLAUW","109811","stationwagen"
"Personenauto","L649XJ","BMW","540I XDRIVE","20180601","20210816","ZWART","97962","stationwagen"
"Personenauto","L670SN","BMW","540I XDRIVE","20171004","20210719","ZWART","107155","stationwagen"
"Personenauto","L676FT","BMW","540I XDRIVE","20200819","20210703","ZWART","107082","stationwagen"
"Personenauto","L676TK","BMW","540I XDRIVE","20180102","20211119","ZWART","103387","stationwagen"
"Personenauto","L723JB","BMW","540I XDRIVE","20171215","20210527","GRIJS","101766","stationwagen"
"Personenauto","L735RS","BMW","540I XDRIVE","20171107","20210714","GRIJS","100868","stationwagen"
"Personenauto","L735TZ","BMW","540I XDRIVE","20180403","20210925","GRIJS","96709","stationwagen"
"Personenauto","L736SB","BMW","540I XDRIVE","20180426","20210716","ZWART","109906","stationwagen"
"Personenauto","L751VG","BMW","540I XDRIVE","20180425","20210805","ZWART","108219","stationwagen"
"Personenauto","L758XS","BMW","540I XDRIVE","20180116","20210819","ZWART","102307","stationwagen"
"Personenauto","L759SK","BMW","540I XDRIVE","20170913","20220527","GRIJS","93744","stationwagen"
"Personenauto","L760ST","BMW","540I XDRIVE","20180507","20210902","ZWART","106780","stationwagen"
"Personenauto","L763BP","BMW","540I XDRIVE","20171106","20210417","GRIJS","99063","stationwagen"
"Personenauto","L765LK","BMW","540I XDRIVE","20201230","20210618","ZWART","106772","stationwagen"
"Personenauto","L779RX","BMW","540I XDRIVE","20170720","20210714","ZWART","87880","stationwagen"
"Personenauto","L785RD","BMW","540I XDRIVE","20180418","20210713","GRIJS","104346","stationwagen"
"Personenauto","L786KF","BMW","540I XDRIVE","20201023","20210603","ZWART","112166","stationwagen"
"Personenauto","L799BL","BMW","540I XDRIVE","20180112","20210416","ZWART","103679","stationwagen"
"Personenauto","L803SH","BMW","540I XDRIVE","20171121","20210728","GRIJS","103963","stationwagen"
"Personenauto","L809ST","BMW","540I XDRIVE","20180111","20220204","ZWART","101038","stationwagen"
"Personenauto","L810RR","BMW","540I XDRIVE","20180911","20210715","GRIJS","92528","stationwagen"
"Personenauto","L817PF","BMW","540I XDRIVE","20171206","20210630","ZWART","104133","stationwagen"
"Personenauto","L817XD","BMW","540I XDRIVE","20170912","20210813","BLAUW","86823","stationwagen"
"Personenauto","L821DT","BMW","540I XDRIVE","20171116","20210429","ZWART","104498","stationwagen"
"Personenauto","L841DT","BMW","540I XDRIVE","20170817","20210426","ZWART","100581","stationwagen"
"Personenauto","L848RT","BMW","540I XDRIVE","20201029","20210908","GRIJS","121104","stationwagen"
"Personenauto","L850HJ","BMW","540I XDRIVE","20201204","20210525","BLAUW","129772","stationwagen"
"Personenauto","L863JP","BMW","540I XDRIVE","20170518","20210605","ZWART","103717","stationwagen"
"Personenauto","L870TN","BMW","540I XDRIVE","20201125","20210828","WIT","110153","stationwagen"
"Personenauto","L875RR","BMW","540I XDRIVE","20200918","20210714","ZWART","94623","stationwagen"
"Personenauto","L881DB","BMW","540I XDRIVE","20171030","20210421","GRIJS","99594","stationwagen"
"Personenauto","L919ZT","BMW","540I XDRIVE","20180417","20211102","WIT","112251","stationwagen"
"Personenauto","L923BT","BMW","540I XDRIVE","20210429","20210429","ZWART","119264","stationwagen"
"Personenauto","L923TD","BMW","540I XDRIVE","20171117","20210727","ZWART","106227","stationwagen"
"Personenauto","L930TF","BMW","540I XDRIVE","20201125","20211029","ZWART","101177","stationwagen"
"Personenauto","L933TZ","BMW","540I XDRIVE","20201119","20211008","WIT","107911","stationwagen"
"Personenauto","L935KJ","BMW","540I XDRIVE","20170926","20211105","ZWART","86650","stationwagen"
"Personenauto","L943KJ","BMW","540I XDRIVE","20171010","20210902","ZWART","101921","stationwagen"
"Personenauto","L961HH","BMW","540I XDRIVE","20200116","20210825","WIT","104581","stationwagen"
"Personenauto","L961TL","BMW","540I XDRIVE","20201203","20210816","ZWART","118904","stationwagen"
"Personenauto","L963XV","BMW","540I XDRIVE","20180618","20210820","BLAUW","102984","stationwagen"
"Personenauto","L971RV","BMW","540I XDRIVE","20171130","20210716","GRIJS","96127","stationwagen"
"Personenauto","L971SP","BMW","540I XDRIVE","20200819","20211211","ZWART","112735","stationwagen"
"Personenauto","L971VD","BMW","540I XDRIVE","20170728","20210901","GRIJS","86884","stationwagen"
"Personenauto","L990LG","BMW","540I XDRIVE","20200907","20211125","ZWART","107925","stationwagen"
"Personenauto","L997VZ","BMW","540I XDRIVE","20201203","20211116","ZWART","109038","stationwagen"
"Personenauto","N009FF","BMW","540I XDRIVE","20170913","20211007","ZWART","97982","stationwagen"
"Personenauto","N021DD","BMW","540I XDRIVE","20180913","20210917","ZWART","103523","stationwagen"
"Personenauto","N025NB","BMW","540I XDRIVE","20170915","20220325","GRIJS","101633","stationwagen"
"Personenauto","N029NK","BMW","540I XDRIVE","20181002","20211227","WIT","102807","stationwagen"
"Personenauto","N065DF","BMW","540I XDRIVE","20210918","20210918","GRIJS","124829","stationwagen"
"Personenauto","N082GH","BMW","540I XDRIVE","20171121","20211006","GRIJS","90306","stationwagen"
"Personenauto","N099BS","BMW","540I XDRIVE","20180221","20211011","ZWART","102597","stationwagen"
"Personenauto","N105FS","BMW","540I XDRIVE","20180403","20211001","ZWART","110265","stationwagen"
"Personenauto","N122FD","BMW","540I XDRIVE","20171004","20220107","ZWART","96451","stationwagen"
"Personenauto","N123KT","BMW","540I XDRIVE","20180921","20211104","ZWART","108395","stationwagen"
"Personenauto","N141HX","BMW","540I XDRIVE","20180208","20211019","GRIJS","105741","stationwagen"
"Personenauto","N154XZ","BMW","540I XDRIVE","20181012","20220114","GRIJS","101499","stationwagen"
"Personenauto","N161DT","BMW","540I XDRIVE","20180329","20210921","ZWART","101876","stationwagen"
"Personenauto","N165BN","BMW","540I XDRIVE","20210913","20210913","ZWART","98693","stationwagen"
"Personenauto","N173JK","BMW","540I XDRIVE","20170714","20220212","ZWART","112357","stationwagen"
"Personenauto","N200LP","BMW","540I XDRIVE","20171018","20211112","BLAUW","111322","stationwagen"
"Personenauto","N204PP","BMW","540I XDRIVE","20180809","20211206","ZWART","116751","stationwagen"
"Personenauto","N212GK","BMW","540I XDRIVE","20180724","20220305","GRIJS","102895","stationwagen"
"Personenauto","N214JS","BMW","540I XDRIVE","20211001","20211001","GRIJS","124829","stationwagen"
"Personenauto","N223ZJ","BMW","540I XDRIVE","20200106","20220112","ZWART","149441","stationwagen"
"Personenauto","N226BP","BMW","540I XDRIVE","20170915","20210908","GRIJS","103058","stationwagen"
"Personenauto","N303BD","BMW","540I XDRIVE","20180705","20210906","ZWART","108305","stationwagen"
"Personenauto","N321FS","BMW","540I XDRIVE","20180629","20211108","GRIJS","112354","stationwagen"
"Personenauto","N322DJ","BMW","540I XDRIVE","20180213","20220126","GRIJS","103345","stationwagen"
"Personenauto","N322DZ","BMW","540I XDRIVE","20210924","20210924","ZWART","109674","stationwagen"
"Personenauto","N328GT","BMW","540I XDRIVE","20211005","20211005","GRIJS","124829","stationwagen"
"Personenauto","N333KR","BMW","540I XDRIVE","20171228","20211116","ZWART","100402","stationwagen"
"Personenauto","N334KR","BMW","540I XDRIVE","20171120","20221202","GRIJS","97538","stationwagen"
"Personenauto","N339RD","BMW","540I XDRIVE","20210323","20220422","ZWART","120198","stationwagen"
"Personenauto","N357TZ","BMW","540I XDRIVE","20201125","20211224","ZWART","109840","stationwagen"
"Personenauto","N363DR","BMW","540I XDRIVE","20180116","20210928","WIT","94835","stationwagen"
"Personenauto","N374TK","BMW","540I XDRIVE","20180524","20211223","BLAUW","108926","stationwagen"
"Personenauto","N374XZ","BMW","540I XDRIVE","20180619","20220112","GRIJS","109452","stationwagen"
"Personenauto","N379VH","BMW","540I XDRIVE","20181123","20211227","GRIJS","125547","stationwagen"
"Personenauto","N392XZ","BMW","540I XDRIVE","20170802","20220128","BLAUW","95371","stationwagen"
"Personenauto","N394JS","BMW","540I XDRIVE","20180620","20211125","BLAUW","99837","stationwagen"
"Personenauto","N396RX","BMW","540I XDRIVE","20180502","20211217","ZWART","99128","stationwagen"
"Personenauto","N398VV","BMW","540I XDRIVE","20171117","20220111","ZWART","114444","stationwagen"
"Personenauto","N419DL","BMW","540I XDRIVE","20180713","20220121","GRIJS","100742","stationwagen"
"Personenauto","N446NX","BMW","540I XDRIVE","20171219","20211231","GRIJS","89927","stationwagen"
"Personenauto","N472BB","BMW","540I XDRIVE","20180608","20220106","BLAUW","104003","stationwagen"
"Personenauto","N475TL","BMW","540I XDRIVE","20220210","20220210","GRIJS","102078","stationwagen"
"Personenauto","N483TT","BMW","540I XDRIVE","20171214","20211223","ZWART","74325","stationwagen"
"Personenauto","N498LK","BMW","540I XDRIVE","20210112","20211124","ROOD","122315","stationwagen"
"Personenauto","N517SB","BMW","540I XDRIVE","20201119","20211215","WIT","112461","stationwagen"
"Personenauto","N542GZ","BMW","540I XDRIVE","20171012","20220310","WIT","96044","stationwagen"
"Personenauto","N560DJ","BMW","540I XDRIVE","20170919","20211001","ZWART","81930","stationwagen"
"Personenauto","N566JN","BMW","540I XDRIVE","20171228","20211026","GRIJS","106226","stationwagen"
"Personenauto","N582KR","BMW","540I XDRIVE","20180410","20220709","ZWART","101616","stationwagen"
"Personenauto","N583KR","BMW","540I XDRIVE","20180108","20211224","GRIJS","107586","stationwagen"
"Personenauto","N609GN","BMW","540I XDRIVE","20200901","20211009","ZWART","108299","stationwagen"
"Personenauto","N611BF","BMW","540I XDRIVE","20180426","20210905","ZWART","91330","stationwagen"
"Personenauto","N660RZ","BMW","540I XDRIVE","20180103","20211213","BLAUW","83488","stationwagen"
"Personenauto","N676HG","BMW","540I XDRIVE","20180725","20211028","BLAUW","122066","stationwagen"
"Personenauto","N687KF","BMW","540I XDRIVE","20211105","20211105","GRIJS","112710","stationwagen"
"Personenauto","N704GN","BMW","540I XDRIVE","20180406","20211008","ZWART","110862","stationwagen"
"Personenauto","N723ZD","BMW","540I XDRIVE","20180122","20220119","ZWART","99446","stationwagen"
"Personenauto","N730XJ","BMW","540I XDRIVE","20180920","20220110","ZWART","117643","stationwagen"
"Personenauto","N752ZJ","BMW","540I XDRIVE","20171218","20220211","GRIJS","95257","stationwagen"
"Personenauto","N759RS","BMW","540I XDRIVE","20180507","20211217","ZWART","99557","stationwagen"
"Personenauto","N768DR","BMW","540I XDRIVE","20210923","20210923","ZWART","106142","stationwagen"
"Personenauto","N775DS","BMW","540I XDRIVE","20201217","20220204","GRIJS","104728","stationwagen"
"Personenauto","N802HG","BMW","540I XDRIVE","20180522","20211013","ZWART","116637","stationwagen"
"Personenauto","N823LT","BMW","540I XDRIVE","20180221","20211203","BLAUW","104538","stationwagen"
"Personenauto","N839SG","BMW","540I XDRIVE","20180727","20211215","ZWART","99922","stationwagen"
"Personenauto","N839XX","BMW","540I XDRIVE","20171012","20220105","BLAUW","104074","stationwagen"
"Personenauto","N849PJ","BMW","540I XDRIVE","20180404","20220317","ZWART","107368","stationwagen"
"Personenauto","N872ZS","BMW","540I XDRIVE","20210303","20220128","GRIJS","95376","stationwagen"
"Personenauto","N905BK","BMW","540I XDRIVE","20171004","20210909","ZWART","94918","stationwagen"
"Personenauto","N909GD","BMW","540I XDRIVE","20180219","20211007","ZWART","111382","stationwagen"
"Personenauto","N911FS","BMW","540I XDRIVE","20180611","20211025","GRIJS","109621","stationwagen"
"Personenauto","N943SK","BMW","540I XDRIVE","20170803","20211218","BLAUW","85319","stationwagen"
"Personenauto","N944ZX","BMW","540I XDRIVE","20181119","20220124","GRIJS","109378","stationwagen"
"Personenauto","N958RV","BMW","540I XDRIVE","20180405","20211213","BLAUW","107803","stationwagen"
"Personenauto","N960PZ","BMW","540I XDRIVE","20180925","20211203","GRIJS","113147","stationwagen"
"Personenauto","N963NB","BMW","540I XDRIVE","20180621","20220125","GRIJS","107489","stationwagen"
"Personenauto","N966GT","BMW","540I XDRIVE","20171201","20211013","BLAUW","89539","stationwagen"
"Personenauto","N987DG","BMW","540I XDRIVE","20210921","20210921","GRIJS","118944","stationwagen"
"Personenauto","N994FD","BMW","540I XDRIVE","20171004","20210924","ZWART","106389","stationwagen"
"Personenauto","N997RH","BMW","540I XDRIVE","20210416","20211213","GROEN","119378","stationwagen"
"Personenauto","P007SZ","BMW","540I XDRIVE","20220104","20220610","GRIJS","118222","stationwagen"
"Personenauto","P011RX","BMW","540I XDRIVE","20220531","20220531","GRIJS","118288","stationwagen"
"Personenauto","P016SL","BMW","540I XDRIVE","20200207","20221223","WIT","105956","stationwagen"
"Personenauto","P061ZS","BMW","540I XDRIVE","20190523","20220714","GRIJS","105609","stationwagen"
"Personenauto","P073GK","BMW","540I XDRIVE","20190722","20220309","GRIJS","109070","stationwagen"
"Personenauto","P080JZ","BMW","540I XDRIVE","20171201","20220328","GRIJS","102126","stationwagen"
"Personenauto","P087DR","BMW","540I XDRIVE","20180426","20220216","ZWART","106731","stationwagen"
"Personenauto","P087DX","BMW","540I XDRIVE","20180426","20220216","WIT","98929","stationwagen"
"Personenauto","P092VF","BMW","540I XDRIVE","20190328","20220916","ZWART","97727","stationwagen"
"Personenauto","P094HL","BMW","540I XDRIVE","20190122","20220324","ZWART","100638","stationwagen"
"Personenauto","P094VV","BMW","540I XDRIVE","20200915","20220624","ZWART","111714","stationwagen"
"Personenauto","P100BS","BMW","540I XDRIVE","20180223","20220204","GRIJS","111185","stationwagen"
"Personenauto","P132DK","BMW","540I XDRIVE","20180713","20220208","ZWART","97554","stationwagen"
"Personenauto","P141VS","BMW","540I XDRIVE","20180409","20220620","GRIJS","117226","stationwagen"
"Personenauto","P165FK","BMW","540I XDRIVE","20191001","20220312","WIT","102607","stationwagen"
"Personenauto","P175TK","BMW","540I XDRIVE","20181121","20221014","ZWART","96994","stationwagen"
"Personenauto","P176HV","BMW","540I XDRIVE","20180206","20220703","ZWART","110117","stationwagen"
"Personenauto","P179LF","BMW","540I XDRIVE","20210504","20220513","BLAUW","106485","stationwagen"
"Personenauto","P210HG","BMW","540I XDRIVE","20180910","20220324","GRIJS","100591","stationwagen"
"Personenauto","P229BN","BMW","540I XDRIVE","20180614","20220128","GRIJS","101952","stationwagen"
"Personenauto","P277TP","BMW","540I XDRIVE","20180705","20220623","BLAUW","100099","stationwagen"
"Personenauto","P281FX","BMW","540I XDRIVE","20220228","20220228","BLAUW","135951","stationwagen"
"Personenauto","P321NH","BMW","540I XDRIVE","20180327","20220502","ZWART","100312","stationwagen"
"Personenauto","P325VV","BMW","540I XDRIVE","20171219","20220623","GRIJS","89794","stationwagen"
"Personenauto","P328LB","BMW","540I XDRIVE","20171215","20220802","ZWART","101275","stationwagen"
"Personenauto","P328VH","BMW","540I XDRIVE","20190604","20220617","ZWART","109605","stationwagen"
"Personenauto","P331FK","BMW","540I XDRIVE","20180607","20220322","ZWART","96129","stationwagen"
"Personenauto","P334LH","BMW","540I XDRIVE","20180719","20220415","ZWART","112386","stationwagen"
"Personenauto","P346HX","BMW","540I XDRIVE","20171222","20220420","ZWART","85860","stationwagen"
"Personenauto","P367GK","BMW","540I XDRIVE","20170713","20220401","GRIJS","107591","stationwagen"
"Personenauto","P382NF","BMW","540I XDRIVE","20180129","20220509","ZWART","107282","stationwagen"
"Personenauto","P416BK","BMW","540I XDRIVE","20171012","20220202","BLAUW","89556","stationwagen"
"Personenauto","P432GS","BMW","540I XDRIVE","20171023","20220307","ZWART","99751","stationwagen"
"Personenauto","P432KK","BMW","540I XDRIVE","20201020","20220716","ZWART","116268","stationwagen"
"Personenauto","P465FF","BMW","540I XDRIVE","20220221","20220221","GRIJS","112658","stationwagen"
"Personenauto","P477NK","BMW","540I XDRIVE","20190619","20220425","ZWART","116865","stationwagen"
"Personenauto","P550LF","BMW","540I XDRIVE","20180206","20220409","ZWART","101686","stationwagen"
"Personenauto","P596KT","BMW","540I XDRIVE","20180917","20221011","ZWART","101023","stationwagen"
"Personenauto","P604VR","BMW","540I XDRIVE","20181121","20220620","ZWART","104271","stationwagen"
"Personenauto","P626GL","BMW","540I XDRIVE","20180130","20220304","GRIJS","104831","stationwagen"
"Personenauto","P633VJ","BMW","540I XDRIVE","20170608","20220615","BLAUW","86942","stationwagen"
"Personenauto","P635VK","BMW","540I XDRIVE","20180904","20220624","WIT","98135","stationwagen"
"Personenauto","P636HV","BMW","540I XDRIVE","20180223","20220323","ZWART","103177","stationwagen"
"Personenauto","P675PN","BMW","540I XDRIVE","20190312","20220620","GRIJS","107127","stationwagen"
"Personenauto","P684HZ","BMW","540I XDRIVE","20210728","20220411","GRIJS","112388","stationwagen"
"Personenauto","P731FN","BMW","540I XDRIVE","20201201","20220504","ZWART","89808","stationwagen"
"Personenauto","P766LN","BMW","540I XDRIVE","20181127","20220510","GRIJS","102589","stationwagen"
"Personenauto","P777PZ","BMW","540I XDRIVE","20190212","20220512","ZWART","107205","stationwagen"
"Personenauto","P781JD","BMW","540I XDRIVE","20190129","20220406","ZWART","98263","stationwagen"
"Personenauto","P814VX","BMW","540I XDRIVE","20180424","20220621","ZWART","107638","stationwagen"
"Personenauto","P822XN","BMW","540I XDRIVE","20220707","20220707","GRIJS","111304","stationwagen"
"Personenauto","P850XP","BMW","540I XDRIVE","20170721","20220712","ZWART","84641","stationwagen"
"Personenauto","P866PB","BMW","540I XDRIVE","20171207","20220506","BLAUW","87664","stationwagen"
"Personenauto","P873FL","BMW","540I XDRIVE","20181206","20220218","WIT","106944","stationwagen"
"Personenauto","P881TL","BMW","540I XDRIVE","20220610","20220610","BLAUW","133954","stationwagen"
"Personenauto","P893SF","BMW","540I XDRIVE","20180201","20220530","WIT","105465","stationwagen"
"Personenauto","P931DV","BMW","540I XDRIVE","20181213","20220226","ZWART","106576","stationwagen"
"Personenauto","P937HN","BMW","540I XDRIVE","20180206","20220316","ZWART","101848","stationwagen"
"Personenauto","P941GR","BMW","540I XDRIVE","20180327","20220310","ZWART","99572","stationwagen"
"Personenauto","P952DD","BMW","540I XDRIVE","20180713","20220212","ZWART","105475","stationwagen"
"Personenauto","P958DG","BMW","540I XDRIVE","20181026","20220214","ZWART","101300","stationwagen"
"Personenauto","P972DG","BMW","540I XDRIVE","20181026","20220226","ZWART","105752","stationwagen"
"Personenauto","P973HB","BMW","540I XDRIVE","20210311","20220801","ZWART","130235","stationwagen"
"Personenauto","P975JN","BMW","540I XDRIVE","20171227","20220909","GRIJS","93742","stationwagen"
"Personenauto","P976HZ","BMW","540I XDRIVE","20170928","20220422","ZWART","99499","stationwagen"
"Personenauto","P981PK","BMW","540I XDRIVE","20180228","20220511","GRIJS","101329","stationwagen"
"Personenauto","P982KF","BMW","540I XDRIVE","20171204","20220516","GRIJS","98384","stationwagen"
"Personenauto","PB359N","BMW","540I XDRIVE","20170530","20170530","GRIJS","97343","stationwagen"
"Personenauto","PB603R","BMW","540I XDRIVE","20170530","20170530","ZWART","115907","stationwagen"
"Personenauto","PB978T","BMW","540I XDRIVE","20170603","20170603","BLAUW","92288","stationwagen"
"Personenauto","PB984T","BMW","540I XDRIVE","20170602","20170602","BLAUW","101011","stationwagen"
"Personenauto","PD538Z","BMW","540I XDRIVE","20170616","20170616","GRIJS","108487","stationwagen"
"Personenauto","PD552S","BMW","540I XDRIVE","20170608","20170608","ZWART","110888","stationwagen"
"Personenauto","PD567S","BMW","540I XDRIVE","20170609","20170609","ZWART","108466","stationwagen"
"Personenauto","PD958H","BMW","540I XDRIVE","20170602","20170602","BLAUW","101393","stationwagen"
"Personenauto","PD975H","BMW","540I XDRIVE","20170602","20170602","GRIJS","104283","stationwagen"
"Personenauto","PF918V","BMW","540I XDRIVE","20170621","20170621","ZWART","94887","stationwagen"
"Personenauto","PG212N","BMW","540I XDRIVE","20170627","20170627","GRIJS","96777","stationwagen"
"Personenauto","PG336V","BMW","540I XDRIVE","20170627","20170627","GRIJS","96512","stationwagen"
"Personenauto","PK015T","BMW","540I XDRIVE","20170720","20170720","GRIJS","97346","stationwagen"
"Personenauto","PK025T","BMW","540I XDRIVE","20170816","20170816","GRIJS","106067","stationwagen"
"Personenauto","PK670J","BMW","540I XDRIVE","20170718","20170718","BLAUW","94831","stationwagen"
"Personenauto","PK694J","BMW","540I XDRIVE","20170714","20170714","GRIJS","87241","stationwagen"
"Personenauto","PK762D","BMW","540I XDRIVE","20170714","20170714","ZWART","99709","stationwagen"
"Personenauto","PK939X","BMW","540I XDRIVE","20170515","20170804","BLAUW","107924","stationwagen"
"Personenauto","PL030B","BMW","540I XDRIVE","20170721","20170721","GRIJS","93990","stationwagen"
"Personenauto","PL034B","BMW","540I XDRIVE","20170724","20170724","BLAUW","103678","stationwagen"
"Personenauto","PL290K","BMW","540I XDRIVE","20170728","20170728","GRIJS","106861","stationwagen"
"Personenauto","PL461V","BMW","540I XDRIVE","20170802","20170802","GRIJS","103617","stationwagen"
"Personenauto","PL884N","BMW","540I XDRIVE","20170729","20170729","GRIJS","104119","stationwagen"
"Personenauto","PL885N","BMW","540I XDRIVE","20170801","20170801","GRIJS","105892","stationwagen"
"Personenauto","PL917N","BMW","540I XDRIVE","20170802","20170802","ZWART","105685","stationwagen"
"Personenauto","PN047B","BMW","540I XDRIVE","20170729","20170729","GRIJS","90749","stationwagen"
"Personenauto","PN106J","BMW","540I XDRIVE","20170805","20170805","BLAUW","106874","stationwagen"
"Personenauto","PN110J","BMW","540I XDRIVE","20170803","20170803","GRIJS","93062","stationwagen"
"Personenauto","PN314L","BMW","540I XDRIVE","20170804","20170804","ZWART","118294","stationwagen"
"Personenauto","PN330L","BMW","540I XDRIVE","20170810","20170810","ZWART","103077","stationwagen"
"Personenauto","PN345L","BMW","540I XDRIVE","20170808","20170808","ZWART","108451","stationwagen"
"Personenauto","PN772R","BMW","540I XDRIVE","20170814","20170814","ZWART","96994","stationwagen"
"Personenauto","PN892V","BMW","540I XDRIVE","20170819","20170819","ZWART","101173","stationwagen"
"Personenauto","PP314R","BMW","540I XDRIVE","20170825","20170825","BLAUW","96782","stationwagen"
"Personenauto","PP815K","BMW","540I XDRIVE","20170818","20170818","ZWART","128180","stationwagen"
"Personenauto","PP818K","BMW","540I XDRIVE","20170818","20170818","BLAUW","93447","stationwagen"
"Personenauto","PP946Z","BMW","540I XDRIVE","20170823","20170823","BLAUW","113367","stationwagen"
"Personenauto","PR141F","BMW","540I XDRIVE","20170824","20170824","GRIJS","109080","stationwagen"
"Personenauto","PR248H","BMW","540I XDRIVE","20170831","20170831","GRIJS","106795","stationwagen"
"Personenauto","PR259H","BMW","540I XDRIVE","20170830","20170830","ZWART","103045","stationwagen"
"Personenauto","PR357K","BMW","540I XDRIVE","20170921","20170921","ZWART","99472","stationwagen"
"Personenauto","PR371K","BMW","540I XDRIVE","20170830","20170830","ZWART","98962","stationwagen"
"Personenauto","PR528N","BMW","540I XDRIVE","20170830","20170830","ZWART","103198","stationwagen"
"Personenauto","PR534N","BMW","540I XDRIVE","20170901","20170901","ZWART","103665","stationwagen"
"Personenauto","PR643R","BMW","540I XDRIVE","20170901","20170901","ZWART","107784","stationwagen"
"Personenauto","PR990Z","BMW","540I XDRIVE","20170904","20170904","ZWART","115825","stationwagen"
