"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DTP49T","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTP51P","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTP52P","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTP52T","NIU","N/A","20190428","20190428","N.v.t.",,"N.v.t."
"Bromfiets","DTP53P","NIU","N/A","20220331","20220331","N.v.t.",,"N.v.t."
"Bromfiets","DTP54T","NIU","N/A","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DTP55P","NIU","N/A","20190429","20190429","N.v.t.",,"N.v.t."
"Bromfiets","DTP56P","NIU","N/A","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTP65K","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTP66K","NIU","N/A","20190509","20190509","N.v.t.",,"N.v.t."
"Bromfiets","DTP67T","NIU","N/A","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTP68K","NIU","N/A","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DTP68S","NIU","N/A","20190509","20190509","N.v.t.",,"N.v.t."
"Bromfiets","DTP69K","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTP69S","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTP70K","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTP70S","NIU","N/A","20201123","20201123","N.v.t.",,"N.v.t."
"Bromfiets","DTP71K","NIU","N/A","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DTP71S","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTP73S","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTP74K","NIU","N/A","20190508","20190508","N.v.t.",,"N.v.t."
"Bromfiets","DTP74S","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTP75S","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTP76K","NIU","N/A","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTP76S","NIU","N/A","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTP76T","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTP79K","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTP79T","NIU","N/A","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTP80S","NIU","N/A","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DTP82T","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTP84P","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTP84T","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTP85S","NIU","N/A","20190523","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DTP86S","NIU","N/A","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTP87S","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTP87T","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTP88S","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTP94T","NIU","N/A","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTP95T","NIU","N/A","20190713","20190713","N.v.t.",,"N.v.t."
"Bromfiets","DTP99T","NIU","N/A","20190921","20190921","N.v.t.",,"N.v.t."
"Bromfiets","DTR01F","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR01Z","NIU","N/A","20190507","20190507","N.v.t.",,"N.v.t."
"Bromfiets","DTR05G","NIU","N/A","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","DTR07G","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR08G","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR11G","NIU","N/A","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTR13G","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTR14F","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR16G","NIU","N/A","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTR17F","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR18F","NIU","N/A","20191012","20191012","N.v.t.",,"N.v.t."
"Bromfiets","DTR20F","NIU","N/A","20190601","20190601","N.v.t.",,"N.v.t."
"Bromfiets","DTR20G","NIU","N/A","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTR21F","NIU","N/A","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DTR22F","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR22G","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR24F","NIU","N/A","20210519","20210519","N.v.t.",,"N.v.t."
"Bromfiets","DTR24G","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTR25F","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTR29F","NIU","N/A","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DTR30F","NIU","N/A","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DTR33F","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTR35F","NIU","N/A","20190506","20190506","N.v.t.",,"N.v.t."
"Bromfiets","DTR37F","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR38F","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTR43F","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR44F","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTR45F","NIU","N/A","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DTR54F","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTR55F","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR57N","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR58F","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR58N","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR59N","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR60N","NIU","N/A","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTR62F","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTR62N","NIU","N/A","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTR64F","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTR66F","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR67D","NIU","N/A","20190523","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DTR67F","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR68D","NIU","N/A","20190523","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DTR68F","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR69D","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR70D","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR70F","NIU","N/A","20190611","20190611","N.v.t.",,"N.v.t."
"Bromfiets","DTR71D","NIU","N/A","20190903","20190903","N.v.t.",,"N.v.t."
"Bromfiets","DTR71F","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR71N","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTR73D","NIU","N/A","20190601","20190601","N.v.t.",,"N.v.t."
"Bromfiets","DTR73F","NIU","N/A","20191019","20191019","N.v.t.",,"N.v.t."
"Bromfiets","DTR74F","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR75D","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR75F","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR75R","NIU","N/A","20190528","20190528","N.v.t.",,"N.v.t."
"Bromfiets","DTR76F","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTR76R","NIU","N/A","20190930","20190930","N.v.t.",,"N.v.t."
"Bromfiets","DTR77D","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR77F","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR77R","NIU","N/A","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTR78D","NIU","N/A","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR78F","NIU","N/A","20190722","20190722","N.v.t.",,"N.v.t."
"Bromfiets","DTR79D","NIU","N/A","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DTR80D","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR82D","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTR83D","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTR83F","NIU","N/A","20191109","20191109","N.v.t.",,"N.v.t."
"Bromfiets","DTR84D","NIU","N/A","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DTR84F","NIU","N/A","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DTR86F","NIU","N/A","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","DTR87D","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR87F","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR89D","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR90D","NIU","N/A","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTR91F","NIU","N/A","20190523","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DTR93F","NIU","N/A","20190504","20190504","N.v.t.",,"N.v.t."
"Bromfiets","DTR94D","NIU","N/A","20190508","20190508","N.v.t.",,"N.v.t."
"Bromfiets","DTR94F","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTR94X","NIU","N/A","20190522","20190522","N.v.t.",,"N.v.t."
"Bromfiets","DTR95F","NIU","N/A","20191120","20191120","N.v.t.",,"N.v.t."
"Bromfiets","DTR96D","NIU","N/A","20190503","20190503","N.v.t.",,"N.v.t."
"Bromfiets","DTR96X","NIU","N/A","20190507","20190507","N.v.t.",,"N.v.t."
"Bromfiets","DTR97F","NIU","N/A","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DTR99X","NIU","N/A","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTS03J","NIU","N/A","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTS05J","NIU","N/A","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTS06J","NIU","N/A","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTS08J","NIU","N/A","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTS10F","NIU","N/A","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTS10J","NIU","N/A","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTS11J","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTS12F","NIU","N/A","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTS13F","NIU","N/A","20190508","20190508","N.v.t.",,"N.v.t."
"Bromfiets","DTS15F","NIU","N/A","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTS16F","NIU","N/A","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTS17F","NIU","N/A","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTS24F","NIU","N/A","20190513","20190513","N.v.t.",,"N.v.t."
"Bromfiets","DTS58N","NIU","N/A","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTS60N","NIU","N/A","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTS61T","NIU","N/A","20191017","20191017","N.v.t.",,"N.v.t."
"Bromfiets","DTS62N","NIU","N/A","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","DTS63N","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTS63T","NIU","N/A","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DTS65N","NIU","N/A","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTS65T","NIU","N/A","20190831","20190831","N.v.t.",,"N.v.t."
"Bromfiets","DTS66T","NIU","N/A","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DTS67N","NIU","N/A","20190508","20190508","N.v.t.",,"N.v.t."
"Bromfiets","DTS73X","NIU","N/A","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTS75X","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTS76X","NIU","N/A","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTS77X","NIU","N/A","20191105","20191105","N.v.t.",,"N.v.t."
"Bromfiets","DTS81X","NIU","N/A","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTS90H","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTS93H","NIU","N/A","20191012","20191012","N.v.t.",,"N.v.t."
"Bromfiets","DTS96H","NIU","N/A","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DTS97H","NIU","N/A","20200509","20200509","N.v.t.",,"N.v.t."
"Bromfiets","DTT03H","NIU","N/A","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTT06H","NIU","N/A","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","DTT09H","NIU","N/A","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTT09S","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTT10S","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTT11S","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTT12S","NIU","N/A","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DTT18V","NIU","N/A","20190523","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DTT19V","NIU","N/A","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DTT20V","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTT21V","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTT22V","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTT23H","NIU","N/A","20200725","20200725","N.v.t.",,"N.v.t."
"Bromfiets","DTT24H","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTT26H","NIU","N/A","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DTT27H","NIU","N/A","20200108","20200108","N.v.t.",,"N.v.t."
"Bromfiets","DTT30H","NIU","N/A","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTT31H","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTT34H","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTT38H","NIU","N/A","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DTT39H","NIU","N/A","20190518","20190518","N.v.t.",,"N.v.t."
"Bromfiets","DTT68F","NIU","N/A","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTT81L","NIU","N/A","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTT82L","NIU","N/A","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DTT84L","NIU","N/A","20190518","20190518","N.v.t.",,"N.v.t."
"Bromfiets","DTT85L","NIU","N/A","20190830","20190830","N.v.t.",,"N.v.t."
"Bromfiets","DTT89L","NIU","N/A","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTT93Z","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTT94L","NIU","N/A","20190611","20190611","N.v.t.",,"N.v.t."
"Bromfiets","DTT94T","NIU","N/A","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTT95T","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTT95Z","NIU","N/A","20190520","20190520","N.v.t.",,"N.v.t."
"Bromfiets","DTT96L","NIU","N/A","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","DTT96T","NIU","N/A","20200131","20200131","N.v.t.",,"N.v.t."
"Bromfiets","DTT96Z","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTT98T","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTV24X","NIU","N/A","20190528","20190528","N.v.t.",,"N.v.t."
"Bromfiets","DTV25X","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTV27X","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTV38Z","NIU","N/A","20190529","20190529","N.v.t.",,"N.v.t."
"Bromfiets","DTV39Z","NIU","N/A","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","DTV40Z","NIU","N/A","20220329","20220329","N.v.t.",,"N.v.t."
"Bromfiets","DTV51G","NIU","N/A","20190522","20190522","N.v.t.",,"N.v.t."
"Bromfiets","DTV52G","NIU","N/A","20190522","20190522","N.v.t.",,"N.v.t."
"Bromfiets","DTV54G","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTV55G","NIU","N/A","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTV59R","NIU","N/A","20190529","20190529","N.v.t.",,"N.v.t."
"Bromfiets","DTV61R","NIU","N/A","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTV62G","NIU","N/A","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","DTV63G","NIU","N/A","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","DTV64G","NIU","N/A","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTV65G","NIU","N/A","20190527","20190527","N.v.t.",,"N.v.t."
"Bromfiets","DTV67G","NIU","N/A","20200311","20200311","N.v.t.",,"N.v.t."
"Bromfiets","DTV68G","NIU","N/A","20190817","20190817","N.v.t.",,"N.v.t."
"Bromfiets","DTV69G","NIU","N/A","20190529","20190529","N.v.t.",,"N.v.t."
"Bromfiets","DTV70X","NIU","N/A","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTV72G","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTV74G","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTV75G","NIU","N/A","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTV82G","NIU","N/A","20190522","20190522","N.v.t.",,"N.v.t."
"Bromfiets","DTV83G","NIU","N/A","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTV84G","NIU","N/A","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTV86G","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTV97R","NIU","N/A","20210525","20210525","N.v.t.",,"N.v.t."
"Bromfiets","DTV98R","NIU","N/A","20190530","20190530","N.v.t.",,"N.v.t."
"Bromfiets","DTV99R","NIU","N/A","20190601","20190601","N.v.t.",,"N.v.t."
"Bromfiets","DTX04N","NIU","N/A",,,"N.v.t.",,"N.v.t."
"Bromfiets","DTX17G","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTX29S","NIU","N/A","20190826","20190826","N.v.t.",,"N.v.t."
"Bromfiets","DTX30S","NIU","N/A","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DTX44L","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTX51L","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTX57G","NIU","N/A","20190604","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DTX58G","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTX59G","NIU","N/A","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DTX60G","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTX61G","NIU","N/A","20190603","20190603","N.v.t.",,"N.v.t."
"Bromfiets","DTX68B","NIU","N/A","20200312","20200312","N.v.t.",,"N.v.t."
"Bromfiets","DTX75G","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTX82B","NIU","N/A","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTX82R","NIU","N/A","20200104","20200104","N.v.t.",,"N.v.t."
"Bromfiets","DTX83B","NIU","N/A","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DTX83R","NIU","N/A","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DTX84B","NIU","N/A","20190611","20190611","N.v.t.",,"N.v.t."
"Bromfiets","DTX84R","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTX85R","NIU","N/A","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DTX86B","NIU","N/A","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTX86R","NIU","N/A","20190601","20190601","N.v.t.",,"N.v.t."
"Bromfiets","DTX88B","NIU","N/A","20191030","20191030","N.v.t.",,"N.v.t."
"Bromfiets","DTX89B","NIU","N/A","20190604","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DTX89Z","NIU","N/A","20190604","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DTX91R","NIU","N/A","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DTX92R","NIU","N/A","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DTX93B","NIU","N/A","20190604","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DTX93R","NIU","N/A","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTX95B","NIU","N/A","20190604","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DTX99Z","NIU","N/A","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DTZ01T","NIU","N/A","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DTZ02S","NIU","N/A","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTZ02T","NIU","N/A","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DTZ04S","NIU","N/A","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","DTZ04T","NIU","N/A","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DTZ05B","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTZ06B","NIU","N/A","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTZ06S","NIU","N/A","20191230","20191230","N.v.t.",,"N.v.t."
"Bromfiets","DTZ07S","NIU","N/A","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DTZ08B","NIU","N/A","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DTZ08K","NIU","N/A","20210317","20210317","N.v.t.",,"N.v.t."
"Bromfiets","DTZ08N","NIU","N/A","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTZ08S","NIU","N/A","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DTZ08T","NIU","N/A","20191116","20191116","N.v.t.",,"N.v.t."
"Bromfiets","DTZ09S","NIU","N/A","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTZ10S","NIU","N/A","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DTZ10T","NIU","N/A","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DTZ11B","NIU","N/A","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DTZ11S","NIU","N/A","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","DTZ12B","NIU","N/A","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTZ12S","NIU","N/A","20190725","20190725","N.v.t.",,"N.v.t."
"Bromfiets","DTZ13B","NIU","N/A","20191004","20191004","N.v.t.",,"N.v.t."
"Bromfiets","DTZ13S","NIU","N/A","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","DTZ13T","NIU","N/A","20191005","20191005","N.v.t.",,"N.v.t."
"Bromfiets","DTZ14B","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTZ15T","NIU","N/A","20190622","20190622","N.v.t.",,"N.v.t."
"Bromfiets","DTZ18S","NIU","N/A","20190914","20190914","N.v.t.",,"N.v.t."
"Bromfiets","DTZ23L","NIU","N/A","20190928","20190928","N.v.t.",,"N.v.t."
"Bromfiets","DTZ23S","NIU","N/A","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DTZ24L","NIU","N/A","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DTZ24T","NIU","N/A","20190608","20190608","N.v.t.",,"N.v.t."
"Bromfiets","DTZ25L","NIU","N/A","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","DTZ25S","NIU","N/A","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DTZ26L","NIU","N/A","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTZ26S","NIU","N/A","20191014","20191014","N.v.t.",,"N.v.t."
"Bromfiets","DTZ27B","NIU","N/A","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTZ27L","NIU","N/A","20191123","20191123","N.v.t.",,"N.v.t."
"Bromfiets","DTZ28L","NIU","N/A","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","DTZ28N","NIU","N/A","20190622","20190622","N.v.t.",,"N.v.t."
"Bromfiets","DTZ29G","NIU","N/A","20191112","20191112","N.v.t.",,"N.v.t."
"Bromfiets","DTZ29S","NIU","N/A","20211001","20211001","N.v.t.",,"N.v.t."
"Bromfiets","DTZ30B","NIU","N/A","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTZ30L","NIU","N/A","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DTZ30N","NIU","N/A","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DTZ31G","NIU","N/A","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DTZ32G","NIU","N/A","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DTZ32N","NIU","N/A","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DTZ32T","NIU","N/A","20200518","20200518","N.v.t.",,"N.v.t."
