"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BBS2","Bedrijfsauto","VOLVO","FM","20240812","20151228",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","20455","37000","20555",,,"20130410","20130410","Geen verstrekking in Open Data",,"Ja",,"16545",,,,,,"8",,,,"1079","255","N3",,,"r. balk by vooras","37000","FM43C",,,,,,"0.02","697","Nee","Nee","20160716","Nee","37000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2015-12-28T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2016-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKB8","Bedrijfsauto","VOLVO","FE","20241026","20171027",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","12735","27000","12835","750",,"20171026","20171026","Geen verstrekking in Open Data",,"Ja",,"14265",,"28900","14300",,,"8",,"796",,"809","250","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20241019","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-10-27T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKB8","Bedrijfsauto","VOLVO","FE","20241029","20171027",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","12735","27000","12835","750",,"20171026","20171026","Geen verstrekking in Open Data",,"Ja",,"14265",,"28900","14300",,,"8",,"796",,"809","250","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20241031","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2017-10-27T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKG5","Bedrijfsauto","VOLVO","FH","20241207","20171215",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12065","28000","12165",,,"20171207","20171207","Geen verstrekking in Open Data",,"Ja",,"15935",,"27800","14100",,,"8",,"842",,"850","250","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.03","567","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2017-12-15T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRX2","Bedrijfsauto","VOLVO","FM","20240825","20210818",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13300","36000","13400",,,"20151001","20210818","Geen verstrekking in Open Data",,"Ja","90","22700",,,,,"2","12",,,,"975","255","N3",,,"r. balk by vooras","36000","2MT3C",,"e4*2007/46*0889*00","U1X3TS","N5HL1M69027753H2DARB","0","0.02","687","Nee","Nee","20250815","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-18T00:00:00.000","2015-10-01T00:00:00.000","2021-08-18T00:00:00.000","2025-08-15T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPV8","Bedrijfsauto","VOLVO","FM","20241005","20201005",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11380","28000","11480",,,"20201005","20201005","Geen verstrekking in Open Data",,"Ja","90","16620",,,,,,"6",,,,"925","253","N3",,,"r. balk by vooras","31000","VTJ3R",,,,,,"0.02","597","Nee","Nee","20240912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2024-09-12T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKL2","Bedrijfsauto","VOLVO","FM","20250208","20180208",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11460","28000","11560",,,"20180208","20180208","Geen verstrekking in Open Data",,"Ja",,"16540",,,,,,"8",,,,"910","251","N3",,,"r. balk by vooras","29500","VTJ3R",,,,,,"0.02","617","Nee","Nee","20251207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2025-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLK2","Bedrijfsauto","VOLVO","FH","20240727","20181005",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12815","27000","12915","750",,"20181005","20181005","Geen verstrekking in Open Data",,"Ja",,"14185",,"37085","24000",,,"8",,"960",,"955","255","N3",,,"r. balk by vooras","29000","VTJ3R",,,,,,"0.02","567","Nee","Nee","20240830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLZ6","Bedrijfsauto","VOLVO","FH","20250308","20190311",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","14300","35000","14400","750",,"20190308","20190308","Geen verstrekking in Open Data",,"Ja",,"20700",,"35600","23500",,,"10",,"1031",,"1043","253","N3",,,"r. balk by vooras","37000","VTV3R",,,,,,"0.02","697","Nee","Nee","20250302","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-03-11T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNH1","Bedrijfsauto","VOLVO","FE","20250503","20190506",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","10310","19500","10410","750",,"20190430","20190430","Geen verstrekking in Open Data",,"Ja",,"9190",,"31590","17200",,,"6",,"766",,"785","252","N3",,,"r. balk by vooras","20500","FEB3C",,,,,,"0.02","430","Nee","Nee","20250407","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2019-05-06T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BSZ2","Bedrijfsauto","VOLVO","FM","20250510","20220510",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","15355","28000","15455",,,"20220510","20220510","Geen verstrekking in Open Data",,"Ja","90","12645",,,,,"2","6",,,,"920","253","N3",,,,"28000","VTJ3R",,,,,,"0.02","567","Nee","Nee","20260510","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2026-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BSB2","Bedrijfsauto","VOLVO","FM","20241001","20211001",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13331","37000","13431",,,"20211001","20211001","Geen verstrekking in Open Data",,"Ja","90","23669",,,,,"2","10",,,,"1025","255","N3",,,,"41000","VTV3R",,,,,,"0.02","697","Nee","Nee","20260110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVD3","Bedrijfsauto","VOLVO","FM","20250308","20230321",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","15165","31500","15265","750",,"20230308","20230308","Geen verstrekking in Open Data",,"Ja","90","16335",,"3500","3500",,"2","6",,"992",,"995","250","N3",,,,"32000","VTJ3R",,,,,,"0.02","575","Nee","Nee","20250313","Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-03-21T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,"300",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRB6","Bedrijfsauto","VOLVO","FH","20240916","20201127",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12925","27000","13025","750",,"20201127","20201127","Geen verstrekking in Open Data",,"Ja","90","14075",,"23700","13200",,"2","6",,"985",,"988","255","N3",,,,"30000","VTJ3R",,,,,,"0.03","630","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BLV8","Bedrijfsauto","VOLVO","FL","20250130","20190204",,"tankwagen","2","N.v.t.","N.v.t.","4","5132","6530","11990","6630",,,"20190130","20190130","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,,"4",,,,"615","225","N2",,,"r. balk by vooras","12000","FLB2C",,,,,,"0.02","350","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-02-04T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVD7","Bedrijfsauto","VOLVO","FM","20250317","20230316",,"tankwagen","2","N.v.t.","N.v.t.","6","12130","13880","27000","13980",,,"20041109","20230316","Geen verstrekking in Open Data",,"Ja","90","13120",,,"9500",,,"8",,"1009",,"1027","250","N3",,,,"27000","FM12-380 6X2",,,,,,"0.02","627","Nee","Nee","20250317","Nee","36500",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-03-16T00:00:00.000","2004-11-09T00:00:00.000","2023-03-16T00:00:00.000","2025-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVP7","Bedrijfsauto","VOLVO","FH","20240808","20240603",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13725","28000","13825","750",,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","90","14275",,"36175",,,"2","6",,"990",,"1015","255","N3",,,,"29500","VTJ3R",,,,,,"0.02","657","Nee","Nee","20250720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2024-06-03T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2025-07-20T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTV4","Bedrijfsauto","VOLVO","FH","20250113","20230113",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","14567","35000","14667",,,"20230113","20230113","Geen verstrekking in Open Data",,"Ja","90","20433",,,,,"2","10",,,,"1035","255","N3",,,,"37000","VTV3R",,,,,,"0.02","697","Nee","Nee","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2025-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHH4","Bedrijfsauto","VOLVO","FM","20240606","20160601",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12980","28000","13080","750",,"20160531","20160531","Geen verstrekking in Open Data",,"Ja",,"15020",,"36920","24000",,,"8",,"863",,"883","250","N3",,,"r. balk by vooras","29500","VTJ3R",,,,,,"0.02","530","Nee","Nee","20240517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2016-06-01T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000","2024-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNZ8","Bedrijfsauto","VOLVO","FH 420","20250211","20200122",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12215","26500","12315",,,"20110930","20191202","Geen verstrekking in Open Data",,"Ja",,"14285",,,"24000",,,"6",,"893",,"888","255","N3",,,"r. balk v. vooras","26500",,,,,,,"0.03","595","Nee","Nee","20260125","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2020-01-22T00:00:00.000","2011-09-30T00:00:00.000","2019-12-02T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPK8","Bedrijfsauto","VOLVO","FL","20250104","20200408",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","7985","18000","8085","750",,"20200408","20200408","Geen verstrekking in Open Data",,"Ja",,"10015",,,"3500",,,"4",,"678",,"685","252","N3",,,"r. balk by vooras","18000","FLB3C",,,,,,"0.02","410","Nee","Nee","20260102","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPH3","Bedrijfsauto","VOLVO","F89",,"20200212",,"tankwagen","2","N.v.t.","N.v.t.","6","11970","9400","25000","9500",,,"19780104","20200212","Geen verstrekking in Open Data",,"Ja","90","15600",,,,,,"10",,,,"975","255","N3",,,"r. balk","25000",,,,,,,"0.03","690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","1978-01-04T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BFS7","Bedrijfsauto","VOLVO","FH","20240913","20150312",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12355","27000","12455",,,"20150310","20150310","Geen verstrekking in Open Data",,"Ja",,"14645",,"28900","14300",,,"6",,"954",,"962","250","N3",,,"r. balk by vooras","27000","24J3C (6X2T RIGID)",,,,,,"0.03","598","Nee","Nee","20260606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2015-03-12T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000","2026-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BVD7","Bedrijfsauto","VOLVO","FM","20240317","20230316",,"tankwagen","2","N.v.t.","N.v.t.","6","12130","13570","27000","13670",,,"20040921","20230316","Geen verstrekking in Open Data",,"Ja","90","13430",,,"9500",,,"8",,"1009",,"1027","250","N3",,,,"27000","FM12-380 6X2",,,,,,"0.02","627","Nee","Nee","20250317","Nee","36500",,,,"Niet geregistreerd","NG","Ja","2024-03-17T00:00:00.000","2023-03-16T00:00:00.000","2004-09-21T00:00:00.000","2023-03-16T00:00:00.000","2025-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BXN4","Bedrijfsauto","VOLVO","FM","20250312","20240312",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11660","28000","11760",,,"20240312","20240312","Geen verstrekking in Open Data",,"Ja","90","16340",,,,,"2","8",,,,"912","255","N3",,,,"31000","VTJ3R",,,,,,"0.02","597","Nee","Nee","20260312","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"328",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNN3","Bedrijfsauto","VOLVO","FM","20250628","20190702",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12605","29000","12705",,,"20190628","20190628","Geen verstrekking in Open Data",,"Ja",,"16395",,,,,,"6",,,,"778","255","N3",,,"r. balk by vooras","33000","VTJ3R",,,,,,"0.02","567","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2019-07-02T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRB8","Bedrijfsauto","VOLVO","VOLVO FM","20250208","20201204",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13120","35500","13220","750",,"20200205","20201204","Geen verstrekking in Open Data",,"Ja","90","22380",,"22800","12600",,,"8",,"970",,"983","255","N3",,,"r. balk by vooras","36000","VTT3R",,,,,,"0.02","705","Nee","Nee","20250131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2020-12-04T00:00:00.000","2020-02-05T00:00:00.000","2020-12-04T00:00:00.000","2025-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BVG1","Bedrijfsauto","VOLVO","FH","20250409","20230405",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","14442","35000","14542",,,"20230405","20230405","Geen verstrekking in Open Data",,"Ja","90","20558",,,,,"2","10",,,,"1037","255","N3",,,,"37000","VTV3R",,,,,,"0.02","697","Nee","Nee","20260409","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2026-04-09T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
