"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DB72DK","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19781010","19781010","GROEN",,"Niet geregistreerd"
"Personenauto","DE1694","VOLKSWAGEN","11A","19510630","19880615","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2896","VOLKSWAGEN","113021","19680630","19881229","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3608","VOLKSWAGEN","151131","19690630","19890711","ZWART",,"Niet geregistreerd"
"Personenauto","DH5787","VOLKSWAGEN","151131","19690228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DHXD93","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19911127","19911127","ZWART",,"hatchback"
"Personenauto","DJ56BG","VOLKSWAGEN","221611 KAMPEERAUTO","19781212","19781212","ROOD",,"kampeerwagen"
"Personenauto","DL2261","VOLKSWAGEN","11","19720525","19950130","PAARS",,"cabriolet"
"Bedrijfsauto","DN9401","VOLKSWAGEN","261011","19730104","19730104","N.v.t.",,"gesloten opbouw"
"Personenauto","DR6507","VOLKSWAGEN","11","19720830","19980130","WIT",,"Niet geregistreerd"
"Bedrijfsauto","DV6787","VOLKSWAGEN","231011","19730726","19730726","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ1321","VOLKSWAGEN","117","19580630","20160509","BLAUW",,"hatchback"
"Personenauto","DZ3573","VOLKSWAGEN","1/11","19530715","20170615","BRUIN",,"hatchback"
"Personenauto","DZ4483","VOLKSWAGEN","1600 TE 311","19720628","20171103","BLAUW",,"coupe"
"Personenauto","DZ5325","VOLKSWAGEN","11","19691127","20180418","ROOD",,"sedan"
"Personenauto","DZ6255","VOLKSWAGEN","1300 LIM 113","19660429","20180907","BLAUW",,"sedan"
"Personenauto","DZ7227","VOLKSWAGEN","11","19671107","20190226","GROEN",,"cabriolet"
"Personenauto","DZ7927","VOLKSWAGEN","11","19611219","20190607","GRIJS",,"sedan"
"Personenauto","DZ8135","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641211","20190708","ROOD",,"sedan"
"Personenauto","DZ8276","VOLKSWAGEN","VW 113","19600610","20190803","ROOD",,"coupe"
"Personenauto","DZ8525","VOLKSWAGEN","11","19590414","20190905","ZWART",,"sedan"
"Personenauto","DZ8662","VOLKSWAGEN","113","19610314","20191005","BLAUW",,"sedan"
"Personenauto","DZ9419","VOLKSWAGEN","1/11","19540710","20200228","BLAUW",,"coupe"
"Personenauto","DZ9438","VOLKSWAGEN","11","19540701","20200304","BLAUW",,"sedan"
"Personenauto","DZ9614","VOLKSWAGEN","11","19630212","20200605","ROOD",,"sedan"
"Personenauto","DZ9764","VOLKSWAGEN","1200","19641007","20200629","GRIJS",,"sedan"
"Personenauto","EF0100","VOLKSWAGEN","113","19650917","19650917","ROOD",,"Niet geregistreerd"
"Personenauto","EU1816","VOLKSWAGEN","113","19650618","19650618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD0179","VOLKSWAGEN","VW 1/11 DE LUXE","19610404","19610404","ZWART",,"Niet geregistreerd"
"Personenauto","FJ3685","VOLKSWAGEN","117","19650407","19650407","BLAUW",,"Niet geregistreerd"
"Personenauto","FLTR42","VOLKSWAGEN","151131","19790630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","FPGR10","VOLKSWAGEN","151131","19790630","19920915","WIT",,"Niet geregistreerd"
"Personenauto","FR2845","VOLKSWAGEN","113","19650331","19650331","BLAUW",,"Niet geregistreerd"
"Personenauto","FX84GZ","VOLKSWAGEN","C 115011","19750630","19800331","ORANJE",,"Niet geregistreerd"
"Personenauto","GB95PV","VOLKSWAGEN","171110 GOLF L","19800606","19800606","WIT",,"Niet geregistreerd"
"Personenauto","GK53XY","VOLKSWAGEN","112011","19740630","19801111","GEEL",,"Niet geregistreerd"
"Personenauto","GR23LY","VOLKSWAGEN","171121 GOLF LS","19810210","19810210","BLAUW",,"Niet geregistreerd"
"Personenauto","HDJD94","VOLKSWAGEN","CORRADO 118KW U9","19890623","19931103","ROOD",,"coupe"
"Personenauto","HFGX26","VOLKSWAGEN","151131","19750702","19931112","BLAUW",,"Niet geregistreerd"
"Personenauto","HGTT09","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19891222","19931223","GRIJS",,"stationwagen"
"Personenauto","HHLZ74","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19940112","19940112","PAARS",,"hatchback"
"Personenauto","HL97JZ","VOLKSWAGEN","111111 (KEVER 1200)","19740630","19820129","WIT",,"Niet geregistreerd"
"Personenauto","JZ159B","VOLKSWAGEN","VW 1200 KAEFER","19861124","20160701","GRIJS",,"hatchback"
"Personenauto","LBHS69","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950208","19950208","ROOD",,"hatchback"
"Personenauto","LG16PN","VOLKSWAGEN","111011","19750407","19750407","GROEN",,"Niet geregistreerd"
"Personenauto","LG30LP","VOLKSWAGEN","111011","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","LHRH78","VOLKSWAGEN","CORRADO 118KW U9","19890620","19950411","ZWART",,"coupe"
"Personenauto","LK29TK","VOLKSWAGEN","117021 BONITO","19681106","19681106","GRIJS",,"Niet geregistreerd"
"Personenauto","LSPG05","VOLKSWAGEN","CORRADO 118KW U9","19900412","19960513","GRIJS",,"coupe"
"Personenauto","LTHD88","VOLKSWAGEN","151131","19770228","19950717","WIT",,"Niet geregistreerd"
"Personenauto","LVDZ65","VOLKSWAGEN","151131","19740515","19950801","BLAUW",,"Niet geregistreerd"
"Personenauto","LVHN61","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19950810","19950810","GROEN",,"hatchback"
"Personenauto","LZ43XX","VOLKSWAGEN","315011","19721204","19721204","BLAUW",,"Niet geregistreerd"
"Personenauto","N757KX","VOLKSWAGEN","ID.3 PURE 110 KW","20211111","20211111","GRIJS","32881","stationwagen"
"Personenauto","NDTP47","VOLKSWAGEN","GOLF GTI G60 118 KW","19900515","19951031","ZWART",,"Niet geregistreerd"
"Personenauto","NFTT64","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910409","19960123","ZWART",,"hatchback"
"Personenauto","NH18DS","VOLKSWAGEN","117131","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","NJPT77","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NR49YK","VOLKSWAGEN","111011","19750312","19750312","GEEL",,"Niet geregistreerd"
"Personenauto","NRGS43","VOLKSWAGEN","CORRADO 118 KW K6","19891101","19960919","PAARS",,"coupe"
"Personenauto","P616ZZ","VOLKSWAGEN","ID.3 PURE 110 KW","20220729","20220729","GRIJS","34625","stationwagen"
"Personenauto","PLXJ74","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19960828","19960828","GROEN",,"hatchback"
"Personenauto","PM0445","VOLKSWAGEN","VW-KÄFER","19620626","20201002","BLAUW",,"sedan"
"Personenauto","PM1177","VOLKSWAGEN","1300 LIM 113","19660126","20210126","BRUIN",,"sedan"
"Personenauto","PM1833","VOLKSWAGEN","VW 1/11 STANDAARD","19540630","20210517","ZWART",,"sedan"
"Personenauto","PM2137","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 117","19640820","20211208","BLAUW",,"sedan"
"Personenauto","PM2445","VOLKSWAGEN","1300 LIM 113","19660505","20210817","PAARS",,"cabriolet"
"Personenauto","PM2836","VOLKSWAGEN","1711","19570228","20211030","ROOD",,"sedan"
"Personenauto","PM3110","VOLKSWAGEN","VW 1/11","19561130","20211122","ZWART",,"sedan"
"Personenauto","PM3205","VOLKSWAGEN","11","19660413","20211208","GRIJS",,"sedan"
"Personenauto","PM3266","VOLKSWAGEN","1/11","19500915","20211229","BRUIN",,"sedan"
"Personenauto","PM3643","VOLKSWAGEN","11","19510512","20220302","ZWART",,"sedan"
"Personenauto","PM3653","VOLKSWAGEN","113","19570630","20220304","ZWART",,"sedan"
"Personenauto","PM3712","VOLKSWAGEN","VOLKSWAGEN 1200","19650623","20220316","BLAUW",,"sedan"
"Personenauto","PM4117","VOLKSWAGEN","231011 KAMPEERWAGEN","19710228","20220528","ROOD",,"kampeerwagen"
"Personenauto","PM4201","VOLKSWAGEN","11","19620630","20220615","GRIJS",,"sedan"
"Personenauto","PM4408","VOLKSWAGEN","10/11","19510630","20220805","ROOD",,"hatchback"
"Personenauto","PM4411","VOLKSWAGEN","10/11","19520630","20220721","ROOD",,"sedan"
"Personenauto","PM4567","VOLKSWAGEN","111011","19600318","20220815","BLAUW",,"cabriolet"
"Personenauto","PM5046","VOLKSWAGEN","1/11","19551231","20221129","WIT",,"sedan"
"Personenauto","PM5346","VOLKSWAGEN","113 DE LUXE","19611114","20230114","ROOD",,"coupe"
"Personenauto","PM5356","VOLKSWAGEN","1/11","19590323","20230117","ZWART",,"sedan"
"Personenauto","PM5577","VOLKSWAGEN","KEVER","19610630","20230310","GROEN",,"sedan"
"Personenauto","PM5683","VOLKSWAGEN","KEVER 1300","19660309","20230329","BRUIN",,"hatchback"
"Personenauto","PM5849","VOLKSWAGEN","TYP 11 1300","19670203","20230504","ROOD",,"sedan"
"Personenauto","PM5991","VOLKSWAGEN","VW 1/11","19540629","20230525","BRUIN",,"sedan"
"Personenauto","PM6270","VOLKSWAGEN","11","19600629","20230706","BLAUW",,"coupe"
"Personenauto","PM6393","VOLKSWAGEN","KEVER","19600228","20230725","GROEN",,"sedan"
"Personenauto","PM6616","VOLKSWAGEN","1/11","19640630","20230828","ZWART",,"sedan"
"Personenauto","PM6636","VOLKSWAGEN","11","19630630","20230830","BLAUW",,"sedan"
"Personenauto","PM6835","VOLKSWAGEN","1300","19670630","20231006","BLAUW",,"sedan"
"Personenauto","PM6858","VOLKSWAGEN","1200","19650618","20231011","WIT",,"hatchback"
"Personenauto","PM6937","VOLKSWAGEN","1200","19541101","20231026","BRUIN",,"hatchback"
"Personenauto","PM6997","VOLKSWAGEN","11","19630514","20231108","BLAUW",,"sedan"
"Personenauto","PM7055","VOLKSWAGEN","1200 LIM 113","19630812","20231122","ZWART",,"sedan"
"Personenauto","PM7111","VOLKSWAGEN","LIMOUSINE 114","19620101","20231206","ZWART",,"hatchback"
"Personenauto","PVDL70","VOLKSWAGEN","CORRADO 118 KW K6","19890424","19961223","GROEN",,"coupe"
"Personenauto","R244LL","VOLKSWAGEN","BEETLE","19781109","20221003","GROEN",,"hatchback"
"Personenauto","R380GD","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19890720","20220817","GROEN",,"hatchback"
"Personenauto","RGXN52","VOLKSWAGEN","111111","19840627","19970326","GROEN",,"Niet geregistreerd"
"Personenauto","RTNN90","VOLKSWAGEN","CORRADO 118 KW","19900410","19970616","GRIJS",,"coupe"
"Personenauto","RVLX80","VOLKSWAGEN","113","19970919","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","RVLZ42","VOLKSWAGEN","CORRADO 118KW U9","19891020","19970627","ROOD",,"coupe"
"Personenauto","RVXF36","VOLKSWAGEN","11","19740808","19970704","ROOD",,"Niet geregistreerd"
"Personenauto","S820FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221229","20221229","GRIJS","39270","stationwagen"
"Personenauto","SGBR05","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900410","19980110","ZWART",,"hatchback"
"Personenauto","SPGB65","VOLKSWAGEN","111111","19840924","19980107","BLAUW",,"Niet geregistreerd"
"Personenauto","SVLG52","VOLKSWAGEN","151131","19730622","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","THBB06","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19901008","19980422","BLAUW",,"hatchback"
"Personenauto","TL71DX","VOLKSWAGEN","111022","19840630","19880704","WIT",,"Niet geregistreerd"
"Personenauto","TLPH40","VOLKSWAGEN","CORRADO 118KW U9","19911030","19980522","BLAUW",,"coupe"
"Bedrijfsauto","V128PB","VOLKSWAGEN","261011 T2 PICK-UP","19790213","20180501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V692RF","VOLKSWAGEN","CADDY 2.0 TDI 110HK 4MOTION","20140409","20180728","N.v.t.","32607","gesloten opbouw"
"Personenauto","VG8935","VOLKSWAGEN","1/11 DE LUXE","19561205","19561205","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","VK430P","VOLKSWAGEN","LT 46 116 KW TDI VERH.DAK","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD78X","VOLKSWAGEN","261011","19790125","20220614","N.v.t.",,"open laadvloer"
"Personenauto","X774SP","VOLKSWAGEN","TOURAN 1.6 TDI SCR 11 DSG7","20181213",,"ZWART",,"stationwagen"
"Personenauto","XK01LV","VOLKSWAGEN","151131","19730630","19900331","BLAUW",,"Niet geregistreerd"
"Personenauto","XV52GY","VOLKSWAGEN","151132","19740630","19891101","ZWART",,"cabriolet"
"Personenauto","YP33YT","VOLKSWAGEN","151131","19770630","19910523","WIT",,"Niet geregistreerd"
"Personenauto","YR66YH","VOLKSWAGEN","151131","19790630","19920527","GEEL",,"Niet geregistreerd"
