"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30WDG8","Middenasaanhangwagen","WEIJER","W2",,"20220106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20220106","20220106","Geen verstrekking in Open Data",,"N.v.t.","140","2340",,,,,"0","4","944","0",,"947","255","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"504","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKPL","Middenasaanhangwagen","WEIJER","W2",,"20180731",,"open laadvloer",,"N.v.t.","N.v.t.",,,"554","3500",,,,"20131205","20170405","Geen verstrekking in Open Data",,"N.v.t.","100","2946",,,,,"0","4","442","0",,"0","181","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 BC","O","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","2013-12-05T00:00:00.000","2017-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLTZ","Middenasaanhangwagen","WEIJER","W2",,"20161208",,"open laadvloer",,"N.v.t.","N.v.t.",,,"590","2600",,,,"20150325","20150325","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,"0","4","535","0",,"0","202","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","O","0",,"371","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WVDH","Middenasaanhangwagen","WEIJER","W2",,"20201113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3000",,,,"20201113","20201113","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","4","475","0",,"0","140","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 PL","O","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKPX","Middenasaanhangwagen","WEIJER","W2",,"20170515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"590","2600",,,,"20140109","20140109","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,"0","4","551","0",,"0","202","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","O","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRGR","Middenasaanhangwagen","WEIJER","W3",,"20170510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"874","3500",,,,"20170510","20170510","Geen verstrekking in Open Data",,"N.v.t.","100","2626",,,,,"0","6","897","0",,"0","247","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"637","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRGS","Middenasaanhangwagen","WEIJER","W2",,"20170519",,"open laadvloer",,"N.v.t.","N.v.t.",,,"835","2700",,,,"20170519","20170519","Geen verstrekking in Open Data",,"N.v.t.","100","1865",,,,,"0","4","840","0",,"0","200","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PL","O","0",,"545","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-19T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSJG","Middenasaanhangwagen","WEIJER","W2",,"20180329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","140","2340",,,,,"0","4","895","0",,"0","255","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"100",,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WSJG","Middenasaanhangwagen","WEIJER","W2",,"20180329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1160","3500",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","140","2340",,,,,"0","4","895","0",,"0","255","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"100",,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDH1","Middenasaanhangwagen","WEIJER","W2",,"20220110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3500",,,,"20220110","20220110","Geen verstrekking in Open Data",,"N.v.t.","140","3060",,,,,"0","4","364","0",,"367","206","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"244","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHB3","Middenasaanhangwagen","WEIJER","W3",,"20230215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20230215","20230215","Geen verstrekking in Open Data",,"N.v.t.","140","2800",,,,,,"6","881",,,"884","245","O2",,,,"3500","W3",,"e4*2007/46*0460*03","3500PU","G","0",,"515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKPX","Middenasaanhangwagen","WEIJER","W2",,"20161005",,"open laadvloer",,"N.v.t.","N.v.t.",,,"534","2600",,,,"20130630","20161005","Geen verstrekking in Open Data",,"N.v.t.","100","2066",,,,,"0","4","485","0",,"0","192","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","O","0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2016-10-05T00:00:00.000","2013-06-30T00:00:00.000","2016-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGV1","Middenasaanhangwagen","WEIJER","W2",,"20231017",,"open laadvloer",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20231017","20231017","Geen verstrekking in Open Data",,"N.v.t.","140","2815",,,,,"0","4","881","0",,"884","245","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PU","G","0",,"504","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2023-10-17T00:00:00.000","2023-10-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLNZ","Middenasaanhangwagen","WEIJER","W3",,"20141218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20141218","20141218","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","6","749","0",,"0","216","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"519","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-18T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WRDN","Middenasaanhangwagen","WEIJER","W2",,"20181101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","3500",,,,"20170410","20170410","Geen verstrekking in Open Data",,"N.v.t.","100","3040",,,,,"0","4","405","0",,"0","184","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","O","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-01T00:00:00.000","2017-04-10T00:00:00.000","2017-04-10T00:00:00.000",,"100",,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WGT8","Middenasaanhangwagen","WEIJER","W2",,"20230119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"440","3500",,,,"20230119","20230119","Geen verstrekking in Open Data",,"N.v.t.","140","3060",,,,,"0","4","364","0",,"367","206","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500BC","A","0",,"244","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,"100",,,,,,,,,"110",,,,,,,,,"100",,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKGZ","Middenasaanhangwagen","WEIJER","W2",,"20130628",,"open laadvloer",,"N.v.t.","N.v.t.",,,"708","2600",,,,"20130628","20130628","Geen verstrekking in Open Data",,"N.v.t.","100","1892",,,,,"0","4","646","0",,"0","231","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*00","2600 PU","O","0",,"441","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDP6","Middenasaanhangwagen","WEIJER","W2",,"20220223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"625","3500",,,,"20220223","20220223","Geen verstrekking in Open Data",,"N.v.t.","140","2875",,,,,"0","4","702","0",,"705","245","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PU","G","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFB2","Middenasaanhangwagen","WEIJER","W2",,"20220414",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","4","753","0",,"756","250","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3000PU","A","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"100",,,,,,,,,"176",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WXZN","Middenasaanhangwagen","WEIJER","W2",,"20201215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","2700",,,,"20201215","20201215","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","342","0",,"345","148","O2",,,,"2700","W2",,"e4*2007/46*0337*02","2700 BC","A","0",,"280","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-15T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WKHH","Middenasaanhangwagen","WEIJER","W1",,"20220603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"374","1500",,,,"20130703","20130703","Geen verstrekking in Open Data",,"N.v.t.","100","1126",,,,,"0","2","390","0",,"0","172","O2",,,"r. balk","1500","W1",,"e4*2007/46*0459*00","1500 PU","O","0",,"260","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKB8","Middenasaanhangwagen","WEIJER","W1",,"20231222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"500","1300",,,,"20231214","20231214","Geen verstrekking in Open Data",,"N.v.t.","140","800",,,,,,"2","918",,,"921","187","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","OR","0",,"629","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,"100",,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKR4","Middenasaanhangwagen","WEIJER","W2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","3100",,,,,,"4","449",,,"452","164","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WTPN","Middenasaanhangwagen","WEIJER","W2",,"20230302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"430","3500",,,,"20190315","20190315","Geen verstrekking in Open Data",,"N.v.t.","140","3070",,,,,"0","4","479","0",,"0","168","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WDF3","Middenasaanhangwagen","WEIJER","W2",,"20211217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"330","2000",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","282","0",,"285","161","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 BC","A","0",,"239","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WKR4","Middenasaanhangwagen","WEIJER","W2",,"20240419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20240419","20240419","Geen verstrekking in Open Data",,"N.v.t.","140","3100",,,,,,"4","449",,,"452","164","O2",,,,"3500","W2",,"e4*2007/46*0337*04","3500BC","AR","0",,"272","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,"100",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSBR","Middenasaanhangwagen","WEIJER","W2",,"20240313",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","3500",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140","3040",,,,,"0","4","415","0",,"0","184","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","O","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"100",,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WDF3","Middenasaanhangwagen","WEIJER","W2",,"20211217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"380","3000",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","4","325","0",,"328","162","O2",,,,"3000","W2",,"e4*2007/46*0337*02","3000 BC","A","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WLBG","Middenasaanhangwagen","WEIJER","W2",,"20140515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"679","2600",,,,"20140515","20140515","Geen verstrekking in Open Data",,"N.v.t.","100","1921",,,,,"0","4","631","0",,"0","212","O2",,,"r. balk","2600","W2",,"e4*2007/46*0337*02","2600 PU","O","0",,"424","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
