"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL344B","PORSCHE","718 BOXSTER S","20170301","20170301","WIT","129426","cabriolet"
"Personenauto","NL345B","PORSCHE","718 BOXSTER S","20170224","20170224","GRIJS","112466","cabriolet"
"Personenauto","NN908X","PORSCHE","718 BOXSTER","20170324","20170324","GRIJS","83276","cabriolet"
"Personenauto","NP396J","PORSCHE","718 BOXSTER","20170323","20170323","GRIJS","87388","cabriolet"
"Personenauto","NP521F","PORSCHE","718 BOXSTER","20170325","20170325","GRIJS","88429","cabriolet"
"Personenauto","NP776H","PORSCHE","718 BOXSTER S","20170330","20170330","GRIJS","116377","cabriolet"
"Personenauto","NP847K","PORSCHE","718 BOXSTER","20170322","20170322","GRIJS","85824","cabriolet"
"Personenauto","NR718N","PORSCHE","718 BOXSTER","20170407","20170407","GEEL","91574","cabriolet"
"Personenauto","NR719N","PORSCHE","718 BOXSTER S","20170330","20170330","GRIJS","118571","cabriolet"
"Personenauto","NS225B","PORSCHE","718 BOXSTER","20170405","20170405","GRIJS","99537","cabriolet"
"Personenauto","NS367S","PORSCHE","718 BOXSTER","20170412","20170412","GRIJS","81963","cabriolet"
"Personenauto","NS627Z","PORSCHE","718 BOXSTER","20170415","20170415","GRIJS","86267","cabriolet"
"Personenauto","NS749J","PORSCHE","718 BOXSTER","20170414","20170414","ZWART","84193","cabriolet"
"Personenauto","NS920G","PORSCHE","718 BOXSTER S","20170403","20170403","ORANJE","118743","cabriolet"
"Personenauto","NT454R","PORSCHE","718 BOXSTER","20170421","20170421","GRIJS","93826","cabriolet"
"Personenauto","NT475S","PORSCHE","718 BOXSTER","20170424","20170424","GRIJS","82061","cabriolet"
"Personenauto","NT662R","PORSCHE","718 BOXSTER","20170422","20170422","WIT","83154","cabriolet"
"Personenauto","NT780N","PORSCHE","718 BOXSTER","20170421","20170421","GRIJS","75372","cabriolet"
"Personenauto","NT997H","PORSCHE","718 BOXSTER S","20160426","20170418","GRIJS","103967","cabriolet"
"Personenauto","NX607V","PORSCHE","718 BOXSTER","20160511","20170508","GRIJS","86458","cabriolet"
"Personenauto","NX795L","PORSCHE","718 BOXSTER","20170505","20170505","GRIJS","79454","cabriolet"
"Personenauto","NZ506L","PORSCHE","718 BOXSTER S","20160926","20170517","GRIJS","106251","cabriolet"
"Personenauto","NZ594S","PORSCHE","718 BOXSTER","20170520","20170520","BLAUW","92640","cabriolet"
"Personenauto","NZ947N","PORSCHE","718 BOXSTER","20170530","20170530","GRIJS","88947","cabriolet"
"Personenauto","P055FT","PORSCHE","718 BOXSTER S","20170712","20220222","ZWART","113536","cabriolet"
"Personenauto","P090GB","PORSCHE","718 BOXSTER GTS","20220308","20220308","GROEN","152320","cabriolet"
"Personenauto","P090RN","PORSCHE","718 BOXSTER","20170516","20220603","ZWART","73461","cabriolet"
"Personenauto","P101PS","PORSCHE","718 BOXSTER","20200911","20220525","BLAUW","95419","cabriolet"
"Personenauto","P106RH","PORSCHE","718 BOXSTER SPYDER","20220521","20220521","BLAUW","175802","cabriolet"
"Personenauto","P114HK","PORSCHE","718 BOXSTER","20220401","20220401","GRIJS","115409","cabriolet"
"Personenauto","P134SZ","PORSCHE","718 BOXSTER S","20170728","20220604","ZWART","98787","cabriolet"
"Personenauto","P145RH","PORSCHE","718 BOXSTER SPYDER","20220525","20220525","BLAUW","181671","cabriolet"
"Personenauto","P152SF","PORSCHE","718 BOXSTER","20190919","20220525","ROOD","84896","cabriolet"
"Personenauto","P167GG","PORSCHE","718 BOXSTER GTS","20220304","20220304","ZWART","157032","cabriolet"
"Personenauto","P176TJ","PORSCHE","718 BOXSTER","20220620","20220620","GROEN","112683","cabriolet"
"Personenauto","P178RB","PORSCHE","718 BOXSTER T","20220601","20220601","ZWART","119536","cabriolet"
"Personenauto","P179FZ","PORSCHE","718 BOXSTER","20171205","20220228","GEEL","84106","cabriolet"
"Personenauto","P215HH","PORSCHE","718 BOXSTER SPYDER","20200522","20220310","GRIJS","162745","cabriolet"
"Personenauto","P250JF","PORSCHE","718 BOXSTER SPYDER","20220329","20220329","GRIJS","172827","cabriolet"
"Personenauto","P264FF","PORSCHE","718 BOXSTER S","20180323","20220224","GRIJS","87428","cabriolet"
"Personenauto","P297KK","PORSCHE","718 BOXSTER GTS","20200409","20220413","BLAUW","157244","cabriolet"
"Personenauto","P311FK","PORSCHE","718 BOXSTER","20180321","20220303","GRIJS","74745","cabriolet"
"Personenauto","P331NN","PORSCHE","718 BOXSTER","20201102","20220509","GRIJS","94236","cabriolet"
"Personenauto","P371BK","PORSCHE","718 BOXSTER GTS","20190329","20220614","WIT","166252","cabriolet"
"Personenauto","P373VG","PORSCHE","718 BOXSTER T","20220617","20220617","ROOD","125292","cabriolet"
"Personenauto","P410JN","PORSCHE","718 BOXSTER","20180522","20220514","GRIJS","92233","cabriolet"
"Personenauto","P432JF","PORSCHE","718 BOXSTER SPYDER","20191104","20221008","WIT","164217","cabriolet"
"Personenauto","P437LK","PORSCHE","718 BOXSTER T","20190904","20220415","BLAUW","105669","cabriolet"
"Personenauto","P459GR","PORSCHE","718 BOXSTER S","20160812","20220303","ZWART","85804","cabriolet"
"Personenauto","P479DK","PORSCHE","718 BOXSTER T","20220211","20220211","ZWART","123302","cabriolet"
"Personenauto","P498SL","PORSCHE","718 BOXSTER","20160511","20220527","GRIJS","78584","cabriolet"
"Personenauto","P502TP","PORSCHE","718 BOXSTER","20160701","20220610","ZWART","76542","cabriolet"
"Personenauto","P517BH","PORSCHE","718 BOXSTER","20220219","20220219","GRIJS","123169","cabriolet"
"Personenauto","P533SZ","PORSCHE","718 BOXSTER GTS","20190418","20220603","GRIJS","134305","cabriolet"
"Personenauto","P538NH","PORSCHE","718 BOXSTER S","20170510","20220504","GRIJS","92958","cabriolet"
"Personenauto","P567JH","PORSCHE","718 BOXSTER SPYDER","20220331","20220331","GRIJS","184328","cabriolet"
"Personenauto","P569PS","PORSCHE","718 BOXSTER","20220513","20220513","GRIJS","105323","cabriolet"
"Personenauto","P614HF","PORSCHE","718 BOXSTER S","20180412","20220707","WIT","98720","cabriolet"
"Personenauto","P617XV","PORSCHE","718 BOXSTER GTS","20190405","20220713","GRIJS","113330","cabriolet"
"Personenauto","P636JG","PORSCHE","718 BOXSTER S","20200401","20220331","BLAUW","141394","cabriolet"
"Personenauto","P704LP","PORSCHE","718 BOXSTER","20190821","20220413","BLAUW","99319","cabriolet"
"Personenauto","P708ZK","PORSCHE","718 BOXSTER","20170412","20220704","GRIJS","71870","cabriolet"
"Personenauto","P801VH","PORSCHE","718 BOXSTER T","20200805","20220616","GEEL","110430","cabriolet"
"Personenauto","P810ZX","PORSCHE","718 BOXSTER","20210324","20220715","ZWART","104277","cabriolet"
"Personenauto","P826HS","PORSCHE","718 BOXSTER GTS","20220324","20220324","GRIJS","153365","cabriolet"
"Personenauto","P838XV","PORSCHE","718 BOXSTER GTS","20210727","20220630","ZWART","143032","cabriolet"
"Personenauto","P842SK","PORSCHE","718 BOXSTER","20170328","20220526","GRIJS","70030","cabriolet"
"Personenauto","P858FF","PORSCHE","718 BOXSTER GTS","20220222","20220222","GRIJS","151441","cabriolet"
"Personenauto","P888FR","PORSCHE","718 BOXSTER S","20160727","20220301","GRIJS","90688","cabriolet"
"Personenauto","P902PV","PORSCHE","718 BOXSTER GTS","20220520","20220520","GRIJS","153857","cabriolet"
"Personenauto","P936GX","PORSCHE","718 BOXSTER GTS","20180516","20220309","ZWART","121586","cabriolet"
"Personenauto","P946TJ","PORSCHE","718 BOXSTER GTS","20210701","20220603","ORANJE","136198","cabriolet"
"Personenauto","P969LR","PORSCHE","718 BOXSTER","20220419","20220419","GROEN","114947","cabriolet"
"Personenauto","PB300L","PORSCHE","718 BOXSTER","20170526","20170526","WIT","88928","cabriolet"
"Personenauto","PB740F","PORSCHE","718 BOXSTER","20170526","20170526","GRIJS","82629","cabriolet"
"Personenauto","PB953P","PORSCHE","718 BOXSTER","20170529","20170529","GRIJS","88016","cabriolet"
"Personenauto","PD126R","PORSCHE","718 BOXSTER S","20160322","20170602","ROOD","113373","cabriolet"
"Personenauto","PD430P","PORSCHE","718 BOXSTER","20170608","20170608","BLAUW","80925","cabriolet"
"Personenauto","PD431P","PORSCHE","718 BOXSTER S","20170608","20170608","GRIJS","106681","cabriolet"
"Personenauto","PD571B","PORSCHE","718 BOXSTER S","20170531","20170531","GRIJS","112327","cabriolet"
"Personenauto","PD860B","PORSCHE","718 BOXSTER S","20160613","20170713","WIT","99707","cabriolet"
"Personenauto","PD987J","PORSCHE","718 BOXSTER","20170601","20170601","BLAUW","88452","cabriolet"
"Personenauto","PF106H","PORSCHE","718 BOXSTER","20170615","20170615","WIT","90322","cabriolet"
"Personenauto","PG021D","PORSCHE","718 BOXSTER S","20170124","20170615","GRIJS","100152","cabriolet"
"Personenauto","PG785J","PORSCHE","718 BOXSTER","20170624","20170624","WIT","90048","cabriolet"
"Personenauto","PJ547G","PORSCHE","718 BOXSTER S","20170705","20170705","GRIJS","112470","cabriolet"
"Personenauto","PK353P","PORSCHE","718 BOXSTER","20170718","20170718","BLAUW","93165","cabriolet"
"Personenauto","PK663S","PORSCHE","718 BOXSTER","20170719","20170719","GRIJS","82825","cabriolet"
"Personenauto","PK682V","PORSCHE","718 BOXSTER","20170721","20170721","GRIJS","94138","cabriolet"
"Personenauto","PK746V","PORSCHE","718 BOXSTER","20170719","20170719","GRIJS","104490","cabriolet"
"Personenauto","PL560G","PORSCHE","718 BOXSTER","20170727","20170727","BLAUW","91049","cabriolet"
"Personenauto","PL866J","PORSCHE","718 BOXSTER","20170809","20170809","GRIJS","91549","cabriolet"
"Personenauto","PN270G","PORSCHE","718 BOXSTER","20170803","20170803","GRIJS","84573","cabriolet"
"Personenauto","PN738J","PORSCHE","718 BOXSTER S","20170809","20170809","WIT","111451","cabriolet"
"Personenauto","PN883R","PORSCHE","718 BOXSTER S","20170810","20170810","GRIJS","117387","cabriolet"
"Personenauto","PR805N","PORSCHE","718 BOXSTER S","20170210","20170825","ZWART","105884","cabriolet"
"Personenauto","PT736G","PORSCHE","718 BOXSTER S","20170915","20170915","GRIJS","113489","cabriolet"
"Personenauto","PT933N","PORSCHE","718 BOXSTER","20170922","20170922","GRIJS","86618","cabriolet"
"Personenauto","PX753Z","PORSCHE","718 BOXSTER","20171005","20171005","WIT","89495","cabriolet"
"Personenauto","R027LV","PORSCHE","718 BOXSTER T","20221007","20221007","ZWART","122832","cabriolet"
"Personenauto","R028LL","PORSCHE","718 BOXSTER T","20221004","20221004","GRIJS","133844","cabriolet"
"Personenauto","R053LN","PORSCHE","718 BOXSTER SPYDER","20221007","20221007","WIT","161421","cabriolet"
"Personenauto","R129DZ","PORSCHE","718 BOXSTER S","20170428","20220802","ZWART","95953","cabriolet"
"Personenauto","R148ZH","PORSCHE","718 BOXSTER GTS","20180220",,"GRIJS","118974","cabriolet"
"Personenauto","R165LX","PORSCHE","718 BOXSTER","20180202","20221012","ZWART","92335","cabriolet"
"Personenauto","R200XR","PORSCHE","718 BOXSTER GTS","20190114","20221216","ORANJE","125299","cabriolet"
"Personenauto","R247FT","PORSCHE","718 BOXSTER GTS","20190404","20220813","GRIJS","127920","cabriolet"
"Personenauto","R345DF","PORSCHE","718 BOXSTER T","20190725","20220727","ROOD","103450","cabriolet"
"Personenauto","R353JK","PORSCHE","718 BOXSTER","20180124","20220913","GRIJS","86624","cabriolet"
"Personenauto","R364FK","PORSCHE","718 BOXSTER GTS","20220812","20220812","GRIJS","151352","cabriolet"
"Personenauto","R365SF","PORSCHE","718 BOXSTER","20221115","20221115","GROEN","100062","cabriolet"
"Personenauto","R367FB","PORSCHE","718 BOXSTER GTS","20220812","20220812","GRIJS","159735","cabriolet"
"Personenauto","R373JV","PORSCHE","718 BOXSTER","20170614","20220919","GEEL","78647","cabriolet"
"Personenauto","R407BG","PORSCHE","718 BOXSTER S","20200911","20220714","WIT","112753","cabriolet"
"Personenauto","R439VD","PORSCHE","718 BOXSTER S","20161206","20221125","GRIJS","94372","cabriolet"
"Personenauto","R444ZX","PORSCHE","718 BOXSTER GTS","20230104","20230104","ZWART","154573","cabriolet"
"Personenauto","R473RN","PORSCHE","718 BOXSTER T","20221104","20221104","ZWART","124555","cabriolet"
"Personenauto","R600SJ","PORSCHE","718 BOXSTER SPYDER","20200331","20221208","WIT","183457","cabriolet"
"Personenauto","R664BB","PORSCHE","718 BOXSTER T","20200706","20220714","ZWART","99659","cabriolet"
"Personenauto","R696FD","PORSCHE","718 BOXSTER","20161216","20220805","BLAUW","68395","cabriolet"
"Personenauto","R707GS","PORSCHE","718 BOXSTER","20180116","20220826","WIT","78895","cabriolet"
"Personenauto","R713DR","PORSCHE","718 BOXSTER GTS","20210205","20220811","WIT","141154","cabriolet"
"Personenauto","R734BF","PORSCHE","718 BOXSTER T","20220719","20220719","ZWART","116520","cabriolet"
"Personenauto","R760NJ","PORSCHE","718 BOXSTER S","20221019","20221019","GROEN","152497","cabriolet"
"Personenauto","R781DP","PORSCHE","718 BOXSTER S","20180110","20220805","BLAUW","107477","cabriolet"
"Personenauto","R793GT","PORSCHE","718 BOXSTER GTS","20220901","20220901","ZWART","158700","cabriolet"
"Personenauto","R803BT","PORSCHE","718 BOXSTER","20220729","20220729","WIT","102216","cabriolet"
"Personenauto","R838KV","PORSCHE","718 BOXSTER","20170502","20220927","GRIJS","70030","cabriolet"
"Personenauto","R859BL","PORSCHE","718 BOXSTER GTS","20180509","20220726","ZWART","121567","cabriolet"
"Personenauto","R924FH","PORSCHE","718 BOXSTER T","20200901","20220820","ZWART","103086","cabriolet"
"Personenauto","R936NJ","PORSCHE","718 BOXSTER GTS","20180409","20221012","GRIJS","122108","cabriolet"
"Personenauto","R937GF","PORSCHE","718 BOXSTER GTS","20220822","20220822","ZWART","149539","cabriolet"
"Personenauto","R944HD","PORSCHE","718 BOXSTER","20170512","20220831","GRIJS","86361","cabriolet"
"Personenauto","R978GF","PORSCHE","718 BOXSTER GTS","20220822","20220822","ZWART","158565","cabriolet"
"Personenauto","R988TT","PORSCHE","718 BOXSTER","20170907","20230508","ZWART","82944","cabriolet"
"Personenauto","R997GL","PORSCHE","718 BOXSTER GTS","20190722","20220823","GRIJS","130029","cabriolet"
"Personenauto","RB544F","PORSCHE","718 BOXSTER","20171018","20171018","WIT","92836","cabriolet"
"Personenauto","RF191V","PORSCHE","718 BOXSTER","20171108","20171108","GRIJS","88335","cabriolet"
"Personenauto","RH272D","PORSCHE","718 BOXSTER","20160310","20180309","BLAUW","97028","cabriolet"
"Personenauto","RK632P","PORSCHE","718 BOXSTER S","20170531","20171220","ZWART","95126","cabriolet"
"Personenauto","RL253N","PORSCHE","718 BOXSTER S","20180103","20180103","GRIJS","103809","cabriolet"
"Personenauto","RL906G","PORSCHE","718 BOXSTER S","20180102","20180102","WIT","104956","cabriolet"
"Personenauto","RP625G","PORSCHE","718 BOXSTER S","20180105","20180105","ZWART","119304","cabriolet"
"Personenauto","RP628G","PORSCHE","718 BOXSTER","20180105","20180105","GRIJS","97491","cabriolet"
"Personenauto","RP629G","PORSCHE","718 BOXSTER S","20180102","20180102","GRIJS","121581","cabriolet"
"Personenauto","RP989T","PORSCHE","718 BOXSTER","20180105","20180105","ROOD","97350","cabriolet"
"Personenauto","RR842P","PORSCHE","718 BOXSTER","20180105","20180105","GRIJS","91331","cabriolet"
"Personenauto","RR984K","PORSCHE","718 BOXSTER","20180102","20180102","WIT","94380","cabriolet"
"Personenauto","RS217D","PORSCHE","718 BOXSTER","20160427","20180124","GRIJS","77571","cabriolet"
"Personenauto","RS716J","PORSCHE","718 BOXSTER","20180126","20180126","GRIJS","83999","cabriolet"
"Personenauto","RV773S","PORSCHE","718 BOXSTER GTS","20180213","20180213","GRIJS","130772","cabriolet"
"Personenauto","S041TP","PORSCHE","718 BOXSTER","20230516","20230516","GROEN","122881","cabriolet"
"Personenauto","S121SF","PORSCHE","718 BOXSTER","20170131","20230327","GRIJS","69425","cabriolet"
"Personenauto","S173GH","PORSCHE","718 BOXSTER GTS","20210726","20230113","ZWART","144625","cabriolet"
"Personenauto","S177HG","PORSCHE","718 BOXSTER","20180102","20230127","ZWART","82290","cabriolet"
"Personenauto","S238KD","PORSCHE","718 BOXSTER","20220314","20230208","GRIJS","101797","cabriolet"
"Personenauto","S314JL","PORSCHE","718 BOXSTER","20160527","20230201","ZWART","79282","cabriolet"
"Personenauto","S330LB","PORSCHE","718 BOXSTER T","20230222","20230222","GRIJS","131287","cabriolet"
"Personenauto","S356FB","PORSCHE","718 BOXSTER","20230104","20230104","GRIJS","103768","cabriolet"
"Personenauto","S373BK","PORSCHE","718 BOXSTER GTS","20230125","20230125","GROEN","153979","cabriolet"
"Personenauto","S398RS","PORSCHE","718 BOXSTER","20170614","20230329","ROOD","74040","cabriolet"
"Personenauto","S419RB","PORSCHE","718 BOXSTER","20180108","20230317","GRIJS","84900","cabriolet"
"Personenauto","S432BR","PORSCHE","718 BOXSTER","20230102","20230102","GROEN","128851","cabriolet"
"Personenauto","S441GZ","PORSCHE","718 BOXSTER","20210111","20230301","ZWART","103229","cabriolet"
"Personenauto","S483BV","PORSCHE","718 BOXSTER GTS","20230110","20230110","ROOD","154447","cabriolet"
"Personenauto","S484PL","PORSCHE","718 BOXSTER GTS","20230404","20230404","BLAUW","158081","cabriolet"
"Personenauto","S485TV","PORSCHE","718 BOXSTER","20230428","20230428","WIT","115398","cabriolet"
"Personenauto","S497XV","PORSCHE","718 BOXSTER","20230516","20230516","GROEN","124626","cabriolet"
"Personenauto","S532ZV","PORSCHE","718 BOXSTER","20170426","20230511","GRIJS","81822","cabriolet"
"Personenauto","S548TV","PORSCHE","718 BOXSTER","20171012","20230406","GRIJS","92674","cabriolet"
"Personenauto","S583ZT","PORSCHE","718 BOXSTER GTS","20191213","20230504","GRIJS","123472","cabriolet"
"Personenauto","S605HL","PORSCHE","718 BOXSTER T","20230125","20230125","GEEL","134264","cabriolet"
"Personenauto","S635RG","PORSCHE","718 BOXSTER","20230324","20230324","GRIJS","131492","cabriolet"
"Personenauto","S640GR","PORSCHE","718 BOXSTER SPYDER","20200108","20230118","BLAUW","188056","cabriolet"
"Personenauto","S742LN","PORSCHE","718 BOXSTER S","20160801","20230704","ZWART","93778","cabriolet"
"Personenauto","S750FJ","PORSCHE","718 BOXSTER SPYDER","20230127","20230127","GRIJS","163251","cabriolet"
"Personenauto","S757JH","PORSCHE","718 BOXSTER GTS","20200717","20230204","ZWART","133938","cabriolet"
"Personenauto","S770HS","PORSCHE","718 BOXSTER S","20160608","20230125","WIT","186906","cabriolet"
"Personenauto","S811VH","PORSCHE","718 BOXSTER T","20230414","20230414","GRIJS","137808","cabriolet"
"Personenauto","S870PN","PORSCHE","718 BOXSTER S","20200923","20230320","GRIJS","117916","cabriolet"
"Personenauto","S951VV","PORSCHE","718 BOXSTER GTS","20230428","20230428","GROEN","157336","cabriolet"
"Personenauto","S968GX","PORSCHE","718 BOXSTER","20180719","20230116","WIT","74704","cabriolet"
"Personenauto","S984BZ","PORSCHE","718 BOXSTER","20230119","20230119","GROEN","115635","cabriolet"
"Personenauto","SH230P","PORSCHE","718 BOXSTER","20180405","20180405","BLAUW","80377","cabriolet"
"Personenauto","SH231P","PORSCHE","718 BOXSTER","20180405","20180405","ORANJE","82513","cabriolet"
"Personenauto","SH876S","PORSCHE","718 BOXSTER","20160822","20180405","GRIJS","70742","cabriolet"
"Personenauto","SH976N","PORSCHE","718 BOXSTER GTS","20180403","20180403","GRIJS","124927","cabriolet"
"Personenauto","SJ968P","PORSCHE","718 BOXSTER","20160509","20180416","GRIJS","91139","cabriolet"
"Personenauto","SK264G","PORSCHE","718 BOXSTER","20180419","20180419","GRIJS","80421","cabriolet"
"Personenauto","SK420Z","PORSCHE","718 BOXSTER","20180501","20180501","ZWART","92032","cabriolet"
"Personenauto","SK557Z","PORSCHE","718 BOXSTER","20180428","20180428","ZWART","92591","cabriolet"
"Personenauto","SN552S","PORSCHE","718 BOXSTER S","20160322","20180601","GEEL","115326","cabriolet"
"Personenauto","SN554Z","PORSCHE","718 BOXSTER","20180516","20180516","GRIJS","86017","cabriolet"
"Personenauto","SN564K","PORSCHE","718 BOXSTER","20180511","20180511","ZWART","85189","cabriolet"
"Personenauto","SP180B","PORSCHE","718 BOXSTER","20161012","20180518","GRIJS","81857","cabriolet"
"Personenauto","SP287B","PORSCHE","718 BOXSTER S","20160711","20180516","ORANJE","115151","cabriolet"
"Personenauto","SP565K","PORSCHE","718 BOXSTER S","20160511","20180522","ORANJE","118844","cabriolet"
"Personenauto","SP862H","PORSCHE","718 BOXSTER","20180531","20180531","WIT","78118","cabriolet"
"Personenauto","SP896J","PORSCHE","718 BOXSTER","20180517","20180517","GRIJS","103488","cabriolet"
"Personenauto","SR103G","PORSCHE","718 BOXSTER GTS","20180529","20180529","GRIJS","134336","cabriolet"
"Personenauto","SR438B","PORSCHE","718 BOXSTER","20180519","20180519","ZWART","97278","cabriolet"
"Personenauto","SR689T","PORSCHE","718 BOXSTER","20180601","20180601","ROOD","96393","cabriolet"
"Personenauto","SR744D","PORSCHE","718 BOXSTER S","20171026","20180602","ZWART","95967","cabriolet"
"Personenauto","ST149L","PORSCHE","718 BOXSTER","20180601","20180601","BLAUW","98743","cabriolet"
"Personenauto","ST380G","PORSCHE","718 BOXSTER S","20160906","20180604","ZWART","113878","cabriolet"
"Personenauto","ST546G","PORSCHE","718 BOXSTER","20161013","20180601","WIT","90023","cabriolet"
"Personenauto","ST929H","PORSCHE","718 BOXSTER","20180531","20180531","GRIJS","80649","cabriolet"
"Personenauto","SV452F","PORSCHE","718 BOXSTER S","20161103","20180606","ROOD","123906","cabriolet"
"Personenauto","SV906P","PORSCHE","718 BOXSTER S","20161114","20180611","WIT","92972","cabriolet"
"Personenauto","SX460P","PORSCHE","718 BOXSTER","20160808","20180614","ORANJE","109229","cabriolet"
"Personenauto","SZ273G","PORSCHE","718 BOXSTER S","20161025","20180921","GRIJS","106370","cabriolet"
"Personenauto","SZ745D","PORSCHE","718 BOXSTER","20180623","20180623","GRIJS","97432","cabriolet"
"Personenauto","T044XD","PORSCHE","718 BOXSTER GTS","20191211","20230918","WIT","125188","cabriolet"
"Personenauto","T073FZ","PORSCHE","718 BOXSTER","20230608","20230608","GROEN","124638","cabriolet"
"Personenauto","T118GT","PORSCHE","718 BOXSTER GTS","20200810","20230609","ROOD","138955","cabriolet"
"Personenauto","T120BB","PORSCHE","718 BOXSTER SPYDER","20230512","20230512","BLAUW","191286","cabriolet"
"Personenauto","T152KG","PORSCHE","718 BOXSTER SPYDER","20210512","20230630","BLAUW","159472","cabriolet"
"Personenauto","T215BD","PORSCHE","718 BOXSTER SPYDER","20230513","20230513","BLAUW","199352","cabriolet"
"Personenauto","T223DR","PORSCHE","718 BOXSTER","20230602","20230602","WIT","122223","cabriolet"
"Personenauto","T266HD","PORSCHE","718 BOXSTER S","20170907","20230707","GRIJS","111670","cabriolet"
"Personenauto","T284HF","PORSCHE","718 BOXSTER","20230616","20230616","GRIJS","136960","cabriolet"
"Personenauto","T291LT","PORSCHE","718 BOXSTER S","20180216","20230714","GRIJS","87428","cabriolet"
"Personenauto","T315XP","PORSCHE","718 BOXSTER GTS","20190306","20230920","WIT","122089","cabriolet"
"Personenauto","T365KF","PORSCHE","718 BOXSTER T","20230704","20230704","ZWART","132576","cabriolet"
"Personenauto","T378ZF","PORSCHE","718 BOXSTER T","20190628","20230925","ZWART","137469","cabriolet"
"Personenauto","T436GF","PORSCHE","718 BOXSTER SPYDER","20220405","20230609","ZWART","180415","cabriolet"
"Personenauto","T443NT","PORSCHE","718 BOXSTER","20190919","20230721","WIT","95505","cabriolet"
"Personenauto","T495VH","PORSCHE","718 BOXSTER GTS","20181204","20231005","WIT","107728","cabriolet"
"Personenauto","T538GH","PORSCHE","718 BOXSTER","20171023","20230607","GRIJS","77309","cabriolet"
"Personenauto","T548ZZ","PORSCHE","718 BOXSTER SPYDER","20201222","20231007","GRIJS","156314","cabriolet"
"Personenauto","T559ZK","PORSCHE","718 BOXSTER S","20160322","20231003","GRIJS","103246","cabriolet"
"Personenauto","T562HR","PORSCHE","718 BOXSTER SPYDER","20200618","20230624","GRIJS","155677","cabriolet"
"Personenauto","T578ZG","PORSCHE","718 BOXSTER GTS","20201109","20230926","WIT","129905","cabriolet"
"Personenauto","T629ZN","PORSCHE","718 BOXSTER","20200402","20230927","WIT","112767","cabriolet"
"Personenauto","T663HP","PORSCHE","718 BOXSTER GTS","20211105","20230616","GRIJS","138372","cabriolet"
"Personenauto","T723KV","PORSCHE","718 BOXSTER GTS","20230725","20230725","GROEN","164358","cabriolet"
"Personenauto","T741KP","PORSCHE","718 BOXSTER SPYDER","20200212","20230630","GRIJS","157073","cabriolet"
"Personenauto","T744BF","PORSCHE","718 BOXSTER","20230523","20230523","GRIJS","114963","cabriolet"
"Personenauto","T871BH","PORSCHE","718 BOXSTER","20230517","20230517","GRIJS","121231","cabriolet"
"Personenauto","T938TL","PORSCHE","718 BOXSTER","20190110","20230829","GRIJS","83631","cabriolet"
"Personenauto","T977HF","PORSCHE","718 BOXSTER SPYDER","20201210","20230710","GRIJS","156571","cabriolet"
"Personenauto","TD601H","PORSCHE","718 BOXSTER S","20161109","20180704","GRIJS","100190","cabriolet"
"Personenauto","TD753B","PORSCHE","718 BOXSTER","20180704","20180704","WIT","99536","cabriolet"
"Personenauto","TD968F","PORSCHE","718 BOXSTER GTS","20180710","20180710","WIT","122380","cabriolet"
"Personenauto","TF238L","PORSCHE","718 BOXSTER GTS","20180717","20180717","BLAUW","131332","cabriolet"
"Personenauto","TG177T","PORSCHE","718 BOXSTER","20161115","20180725","GRIJS","78781","cabriolet"
"Personenauto","TH166J","PORSCHE","718 BOXSTER","20161208","20180730","WIT","78313","cabriolet"
"Personenauto","TH368N","PORSCHE","718 BOXSTER","20160818","20180803","ZWART","80315","cabriolet"
"Personenauto","TJ435P","PORSCHE","718 BOXSTER","20180817","20180817","WIT","90043","cabriolet"
"Personenauto","TK187H","PORSCHE","718 BOXSTER","20180821","20180821","ZWART","99857","cabriolet"
"Personenauto","TK198H","PORSCHE","718 BOXSTER","20180827","20180827","ZWART","92034","cabriolet"
"Personenauto","TN336G","PORSCHE","718 BOXSTER GTS","20180907","20180907","GRIJS","123405","cabriolet"
"Personenauto","TP693H","PORSCHE","718 BOXSTER GTS","20180921","20180921","GRIJS","134109","cabriolet"
"Personenauto","TR374G","PORSCHE","718 BOXSTER S","20170523","20180927","WIT","123290","cabriolet"
"Personenauto","TR664Z","PORSCHE","718 BOXSTER","20181012","20181012","GRIJS","91450","cabriolet"
"Personenauto","TS016L","PORSCHE","718 BOXSTER S","20170912","20181010","GRIJS","98774","cabriolet"
"Personenauto","TS998K","PORSCHE","718 BOXSTER","20181011","20181011","ZWART","87289","cabriolet"
"Personenauto","TT739L","PORSCHE","718 BOXSTER","20181031","20181031","BLAUW","94401","cabriolet"
"Personenauto","TZ417P","PORSCHE","718 BOXSTER S","20180123","20181116","GRIJS","103560","cabriolet"
"Personenauto","X080HG","PORSCHE","718 BOXSTER T","20200403","20231115","ROOD","113971","cabriolet"
"Personenauto","X107NP","PORSCHE","718 BOXSTER GTS","20240105","20240105","GROEN","165939","cabriolet"
"Personenauto","X125ZF","PORSCHE","718 BOXSTER GTS","20200714","20240221","GROEN","148248","cabriolet"
"Personenauto","X127TJ","PORSCHE","718 BOXSTER","20170301","20240209","GRIJS","84148","cabriolet"
"Personenauto","X179BP","PORSCHE","718 BOXSTER GTS","20201223","20231006","BLAUW","169073","cabriolet"
