"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31TKKG","Personenauto","NISSAN","NISSAN ALMERA TINO","20250216","20170227","5283","MPV","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-02-27T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TPZL","Personenauto","NISSAN","NISSAN ALMERA","20241229","20130718","3984","hatchback","5","ZWART","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20061228","20061228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*13","R","R01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2013-07-18T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TRJG","Personenauto","NISSAN","NISSAN ALMERA TINO","20250124","20160120","5558","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20070124","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2016-01-20T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DTLZ","Personenauto","NISSAN","NISSAN ALMERA","20241229","20220523","3014","hatchback","5","ZWART","Niet geregistreerd","4","1392","1055","1595","1155","450","850","19991211","19991211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e1*93/81*0025*03","D","D8","1","0.06","254","Nee","Nee",,"Nee","2445","0",,"2023","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2022-05-23T00:00:00.000","1999-12-11T00:00:00.000","1999-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FBVP","Personenauto","NISSAN","NISSAN ALMERA","20250514","20200817","3807","sedan","5","GROEN","Niet geregistreerd","4","1597","1125","1625","1225","500","1130","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*93/81*0025*03","J","J4","1","0.06","254","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-08-17T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FGPL","Personenauto","NISSAN","NISSAN ALMERA","20241122","20140129","3454","sedan","5","GROEN","Niet geregistreerd","4","1597","1100","1625","1200","500","1090","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*93/81*0025*03","J","J2","1","0.06","254","Nee","Nee",,"Nee","2715","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2014-01-29T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FZFT","Personenauto","NISSAN","NISSAN ALMERA","20241108","20190510","4133","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20000819","20000819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*01","H","H02","1","0.06","254","Nee","Nee",,"Nee","2935","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-05-10T00:00:00.000","2000-08-19T00:00:00.000","2000-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GZGH","Personenauto","NISSAN","NISSAN ALMERA","20241116","20240508","3891","hatchback","5","ROOD","Niet geregistreerd","4","1769","1180","1735","1280","600","1200","20011116","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*03","E","E02","1","0.07","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-05-08T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HDSB","Personenauto","NISSAN","NISSAN ALMERA TINO","20241219","20200730","5640","MPV","5","GRIJS","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e9*98/14*0035*02","C","C01","1","0.07","254","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-07-30T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HDXH","Personenauto","NISSAN","NISSAN ALMERA TINO","20240628","20221129","4815","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010612","20010612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-11-29T00:00:00.000","2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HRGL","Personenauto","NISSAN","NISSAN ALMERA TINO","20250226","20091204","4565","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2009-12-04T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HZKD","Personenauto","NISSAN","NISSAN ALMERA TINO","20250422","20050422","5813","MPV","5","GROEN","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e9*98/14*0035*03","C","C01","0","0.07","254","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2005-04-22T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JBZD","Personenauto","NISSAN","NISSAN ALMERA","20241117","20200707","3913","sedan","5","GROEN","Niet geregistreerd","4","1769","1155","1735","1255","600","1200","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*04","B","B24","0","0.07","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-07-07T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JDJS","Personenauto","NISSAN","NISSAN ALMERA","20250503","20070504","3315","hatchback","5","ZWART","Niet geregistreerd","4","1498","1165","1710","1265","600","1000","20020220","20020220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*04","D","D05","0","0.05","254","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2007-05-04T00:00:00.000","2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JFFF","Personenauto","NISSAN","NISSAN ALMERA TINO","20240807","20240508","4843","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-05-08T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JGBX","Personenauto","NISSAN","NISSAN ALMERA","20250504","20210504","3934","hatchback","5","GRIJS","Niet geregistreerd","4","1769","1180","1735","1280","600","1200","20020319","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*05","E","E02","0","0.07","254","Nee","Nee",,"Nee","2935","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-05-04T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JGKJ","Personenauto","NISSAN","NISSAN ALMERA TINO","20240623","20210228","5462","MPV","5","GROEN","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e9*98/14*0035*03","C","C01","0","0.07","254","Nee","Nee",,"Nee","3170","0",,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2021-02-28T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JJNH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250430","20240127","4904","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*02","B","B02","1","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2024-01-27T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JLNB","Personenauto","NISSAN","NISSAN ALMERA TINO","20240705","20160624","5379","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-06-24T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JXKB","Personenauto","NISSAN","NISSAN ALMERA TINO","20241113","20171110","4519","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2017-11-10T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JXKD","Personenauto","NISSAN","NISSAN ALMERA","20240609","20170819","4066","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*07","R","R01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2017-08-19T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JXLL","Personenauto","NISSAN","NISSAN ALMERA","20241001","20021107","4175","hatchback","5","BLAUW","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*02","H","H05","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2002-11-07T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LNLZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20250225","20180702","4615","MPV","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-07-02T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LSBT","Personenauto","NISSAN","NISSAN ALMERA TINO","20250520","20160519","4963","MPV","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2016-05-19T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LSKN","Personenauto","NISSAN","NISSAN ALMERA TINO","20250526","20030510","5349","MPV","5","BLAUW","Niet geregistreerd","4","1769","1310","1830","1410","700","1250","20030510","20030510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2003-05-10T00:00:00.000","2003-05-10T00:00:00.000","2003-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LSSB","Personenauto","NISSAN","NISSAN ALMERA TINO","20241125","20221202","5349","MPV","5","GRIJS","Niet geregistreerd","4","1769","1310","1830","1410","700","1250","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-12-02T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LTTF","Personenauto","NISSAN","NISSAN ALMERA","20250215","20230418","3763","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1154","1710","1254","600","1000","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*09","R","R01","0","0.06","254","Nee","Nee",,"Nee","2710","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-04-18T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LZPP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240704","20240229","4963","MPV","5","BLAUW","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*05","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-02-29T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
