"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK361V","OPEL","MOVANO","20080522","20171024","N.v.t.",,"speciale groep"
"Bedrijfsauto","VK461Z","OPEL","MOVANO","20071204","20171024","N.v.t.",,"speciale groep"
"Bedrijfsauto","VK833J","OPEL","VIVARO","20140929","20140929","N.v.t.",,"speciale groep"
"Bedrijfsauto","VK856Z","OPEL","VIVARO 2.0 CDTI AUT.","20081105","20171012","N.v.t.",,"speciale groep"
"Bedrijfsauto","VKD21X","OPEL","MOVANO","20120515","20210424","N.v.t.","32289","speciale groep"
"Bedrijfsauto","VKD94J","OPEL","VIVARO","20100125","20210416","N.v.t.","26413","speciale groep"
"Bedrijfsauto","VKK37L","OPEL","MOVANO","20120123","20210617","N.v.t.","45073","speciale groep"
"Bedrijfsauto","VKN50J","OPEL","MOVANO","20110126","20210607","N.v.t.","29155","speciale groep"
"Bedrijfsauto","VKX27X","OPEL","MOVANO 2,3CDTI 125HK","20140701","20210708","N.v.t.","38358","speciale groep"
"Bedrijfsauto","VKX29X","OPEL","MOVANO","20100824","20210702","N.v.t.","33007","speciale groep"
"Bedrijfsauto","VL013F","OPEL","VIVARO-B","20141211","20141211","N.v.t.",,"speciale groep"
"Bedrijfsauto","VL225X","OPEL","VIVARO-B","20150206","20150206","N.v.t.","39207","speciale groep"
"Bedrijfsauto","VL964L","OPEL","VIVARO-B","20150106","20150106","N.v.t.","38913","speciale groep"
"Bedrijfsauto","VLD27P","OPEL","MOVANO 2,3CDTI 125HK AUT","20140407","20210803","N.v.t.","42089","speciale groep"
"Bedrijfsauto","VLJ57S","OPEL","MOVANO","20140924","20210831","N.v.t.","41058","speciale groep"
"Bedrijfsauto","VLL88L","OPEL","MOVANO","20210902","20210902","N.v.t.","51053","speciale groep"
"Bedrijfsauto","VLP34B","OPEL","VIVARO-B","20180328","20180328","N.v.t.","77306","speciale groep"
"Bedrijfsauto","VLR21K","OPEL","MOVANO","20140915","20210922","N.v.t.","45732","speciale groep"
"Bedrijfsauto","VLX37Z","OPEL","MOVANO","20131206","20211020","N.v.t.","41872","speciale groep"
"Bedrijfsauto","VLZ19V","OPEL","MOVANO","20140204","20211025","N.v.t.","48763","speciale groep"
"Bedrijfsauto","VN153K","OPEL","VIVARO","20140612","20160127","N.v.t.","36456","speciale groep"
"Bedrijfsauto","VN203V","OPEL","VIVARO-B","20150521","20150521","N.v.t.","40786","speciale groep"
"Bedrijfsauto","VN358L","OPEL","VIVARO-B","20150328","20150328","N.v.t.","38778","speciale groep"
"Bedrijfsauto","VN422F","OPEL","VIVARO-B","20150303","20150303","N.v.t.","35414","speciale groep"
"Bedrijfsauto","VN588G","OPEL","VIVARO","20110503","20150309","N.v.t.","34629","speciale groep"
"Bedrijfsauto","VNH83J","OPEL","MOVANO","20210413","20220311","N.v.t.","49624","speciale groep"
"Bedrijfsauto","VNJ94H","OPEL","MOVANO","20120329","20211126","N.v.t.","40879","speciale groep"
"Bedrijfsauto","VNL85T","OPEL","MOVANO","20110830","20211214","N.v.t.","42887","speciale groep"
"Bedrijfsauto","VNS77F","OPEL","MOVANO","20140924","20220120","N.v.t.","31482","speciale groep"
"Bedrijfsauto","VNS91F","OPEL","MOVANO","20130506","20220104","N.v.t.","43994","speciale groep"
"Bedrijfsauto","VP003L","OPEL","VIVARO-B","20150620","20150620","N.v.t.","40222","speciale groep"
"Bedrijfsauto","VP307R","OPEL","VIVARO","20140411","20150731","N.v.t.","27194","speciale groep"
"Bedrijfsauto","VP517X","OPEL","MOVANO","20120329","20150724","N.v.t.","37231","speciale groep"
"Bedrijfsauto","VP518X","OPEL","MOVANO","20090908","20150806","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP900R","OPEL","VIVARO-B","20150704","20150704","N.v.t.","42841","speciale groep"
"Bedrijfsauto","VP990H","OPEL","MOVANO","20080403","20150909","N.v.t.","34596","speciale groep"
"Bedrijfsauto","VPD07X","OPEL","MOVANO","20180326","20220222","N.v.t.","46520","speciale groep"
"Bedrijfsauto","VPH10L","OPEL","VIVARO","20150508","20220310","N.v.t.","39439","speciale groep"
"Bedrijfsauto","VPJ58L","OPEL","MOVANO","20150921","20220610","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VPP05D","OPEL","ZAFIRA LIFE","20220419","20220419","N.v.t.","66822","speciale groep"
"Bedrijfsauto","VR138Z","OPEL","VIVARO-B","20151027","20151027","N.v.t.","41023","speciale groep"
"Bedrijfsauto","VR197B","OPEL","MOVANO","20080310","20150820","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR217R","OPEL","VIVARO-B","20150930","20150930","N.v.t.","38366","speciale groep"
"Bedrijfsauto","VR458H","OPEL","VIVARO","20071031","20160408","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR463G","OPEL","VIVARO","20090128","20160401","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR554N","OPEL","MOVANO","20090618","20160316","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR558P","OPEL","MOVANO","20090325","20190419","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR591D","OPEL","VIVARO","20080523","20160315","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR633V","OPEL","VIVARO","20130322","20151209","N.v.t.","37274","speciale groep"
"Bedrijfsauto","VR668B","OPEL","VIVARO-B","20150821","20150821","N.v.t.","42159","speciale groep"
"Bedrijfsauto","VR912H","OPEL","VIVARO-B","20150903","20150903","N.v.t.","41254","speciale groep"
"Bedrijfsauto","VRF78L","OPEL","MOVANO","20160201","20220613","N.v.t.","47382","speciale groep"
"Bedrijfsauto","VRG29V","OPEL","VIVARO-B","20170707","20220621","N.v.t.","42251","speciale groep"
"Bedrijfsauto","VRJ04D","OPEL","VIVARO","20220630","20220630","N.v.t.","58626","speciale groep"
"Bedrijfsauto","VRL58H","OPEL","MOVANO","20150417","20221102","N.v.t.","32520","speciale groep"
"Bedrijfsauto","VRN22D","OPEL","ZAFIRA LIFE","20220718","20220718","N.v.t.","64222","speciale groep"
"Bedrijfsauto","VRR40S","OPEL","MOVANO","20091008","20230708","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS395X","OPEL","VIVARO","20090505","20180306","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS656N","OPEL","VIVARO","20131009","20160210","N.v.t.","37905","speciale groep"
"Bedrijfsauto","VS706T","OPEL","VIVARO-B","20151230","20151230","N.v.t.","42786","speciale groep"
"Bedrijfsauto","VS981K","OPEL","VIVARO-B","20151219","20151219","N.v.t.","30827","speciale groep"
"Bedrijfsauto","VS992K","OPEL","VIVARO","20081218","20160223","N.v.t.",,"speciale groep"
"Bedrijfsauto","VSG89K","OPEL","MOVANO","20150127","20230609","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VT012L","OPEL","VIVARO-B","20160216","20160216","N.v.t.","44301","speciale groep"
"Bedrijfsauto","VT013G","OPEL","VIVARO-B","20160129","20160129","N.v.t.","41189","speciale groep"
"Bedrijfsauto","VT237B","OPEL","VIVARO-B","20160115","20160115","N.v.t.","42000","speciale groep"
"Bedrijfsauto","VT254J","OPEL","MOVANO","20130322","20160304","N.v.t.","40167","speciale groep"
"Bedrijfsauto","VT364N","OPEL","VIVARO-B","20160219","20160219","N.v.t.","38905","speciale groep"
"Bedrijfsauto","VT508H","OPEL","VIVARO-B","20160208","20160208","N.v.t.","40206","speciale groep"
"Bedrijfsauto","VT720L","OPEL","MOVANO","20081112","20160518","N.v.t.",,"speciale groep"
"Bedrijfsauto","VTD55J","OPEL","MOVANO","20150804","20230506","N.v.t.","32697","speciale groep"
"Bedrijfsauto","VTS79N","OPEL","MOVANO","20200626","20230227","N.v.t.","70217","speciale groep"
"Bedrijfsauto","VV115F","OPEL","VIVARO-B","20160330","20160330","N.v.t.","35255","speciale groep"
"Bedrijfsauto","VV147K","OPEL","VIVARO","20120402","20120402","N.v.t.","47733","speciale groep"
"Bedrijfsauto","VV198X","OPEL","VIVARO-B","20160609","20160609","N.v.t.","41397","speciale groep"
"Bedrijfsauto","VV532L","OPEL","VIVARO-B","20160425","20160425","N.v.t.","42047","speciale groep"
"Bedrijfsauto","VV578J","OPEL","VIVARO-B","20160408","20160408","N.v.t.","39444","speciale groep"
"Bedrijfsauto","VV655V","OPEL","MOVANO","20140908","20160517","N.v.t.","40246","speciale groep"
"Bedrijfsauto","VV894X","OPEL","VIVARO-B","20160524","20160524","N.v.t.","43025","speciale groep"
"Bedrijfsauto","VV940S","OPEL","VIVARO-B","20160511","20160511","N.v.t.","40635","speciale groep"
"Bedrijfsauto","VV972T","OPEL","VIVARO-B","20160525","20160525","N.v.t.","40413","speciale groep"
"Bedrijfsauto","VVK65T","OPEL","VIVARO-B","20180514","20230426","N.v.t.","44857","speciale groep"
"Bedrijfsauto","VVT82R","OPEL","VIVARO","20120130","20230605","N.v.t.","36673","speciale groep"
"Bedrijfsauto","VVX44B","OPEL","COMBO VAN","20160415","20230616","N.v.t.","14499","speciale groep"
"Bedrijfsauto","VX025L","OPEL","MOVANO","20071018","20160713","N.v.t.",,"speciale groep"
"Bedrijfsauto","VX056Z","OPEL","VIVARO-B","20160722","20160722","N.v.t.","47269","speciale groep"
"Bedrijfsauto","VX307X","OPEL","VIVARO-B","20160811","20160811","N.v.t.","37953","speciale groep"
"Bedrijfsauto","VXD24F","OPEL","VIVARO","20230630","20230630","N.v.t.","57269","speciale groep"
"Bedrijfsauto","VXR14X","OPEL","MOVANO","20151203","20230831","N.v.t.","45978","speciale groep"
"Bedrijfsauto","VZ044N","OPEL","MOVANO","20160926","20160926","N.v.t.","47855","speciale groep"
"Bedrijfsauto","VZ045K","OPEL","MOVANO","20160831","20160831","N.v.t.","45626","speciale groep"
"Bedrijfsauto","VZ128H","OPEL","VIVARO","20091021","20160819","N.v.t.",,"speciale groep"
"Bedrijfsauto","VZ276L","OPEL","VIVARO","20120619","20160907","N.v.t.","57995","speciale groep"
"Bedrijfsauto","VZ599Z","OPEL","VIVARO","20111018","20161118","N.v.t.","37971","speciale groep"
"Bedrijfsauto","VZ709D","OPEL","VIVARO-B","20160815","20160815","N.v.t.","41262","speciale groep"
"Bedrijfsauto","VZ713J","OPEL","MOVANO","20130611","20170913","N.v.t.","45351","speciale groep"
"Bedrijfsauto","VZ917K","OPEL","VIVARO-B","20160902","20160902","N.v.t.","33771","speciale groep"
"Bedrijfsauto","VZG96Z","OPEL","MOVANO","20080909","20080909","N.v.t.","57140","speciale groep"
"Bedrijfsauto","VZN73B","OPEL","MOVANO","20130319","20231123","N.v.t.","43089","speciale groep"
"Bedrijfsauto","VZZ08T","OPEL","VIVARO","20141211","20240115","N.v.t.","41399","speciale groep"
