"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ081R","OPEL","MOKKA","20150320","20160318","GRIJS","28380","MPV"
"Personenauto","HZ090T","OPEL","MOKKA","20150323","20160212","GRIJS","28380","stationwagen"
"Personenauto","HZ097R","OPEL","MOKKA","20150520","20160125","ZWART","29052","MPV"
"Personenauto","HZ100R","OPEL","MOKKA","20150520","20160127","GRIJS","29052","MPV"
"Personenauto","HZ115R","OPEL","MOKKA","20150520","20160910","ZWART","28380","MPV"
"Personenauto","HZ133B","OPEL","MOKKA","20160107","20160107","BRUIN","28229","MPV"
"Personenauto","HZ134V","OPEL","MOKKA","20131217","20160125","GRIJS","30281","MPV"
"Personenauto","HZ155Z","OPEL","MOKKA","20160129","20160129","BRUIN","31476","MPV"
"Personenauto","HZ161Z","OPEL","MOKKA","20160128","20160128","GRIJS","27736","MPV"
"Personenauto","HZ168Z","OPEL","MOKKA","20160129","20160129","WIT","31721","MPV"
"Personenauto","HZ169Z","OPEL","MOKKA","20160129","20160129","GRIJS","29886","MPV"
"Personenauto","HZ170Z","OPEL","MOKKA","20160129","20160129","WIT","27431","MPV"
"Personenauto","HZ171Z","OPEL","MOKKA","20160129","20160129","BRUIN","26936","MPV"
"Personenauto","HZ172Z","OPEL","MOKKA","20160129","20160129","GRIJS","32393","MPV"
"Personenauto","HZ179L","OPEL","MOKKA","20150622","20160610","ZWART","35770","MPV"
"Personenauto","HZ186X","OPEL","MOKKA","20150320","20160204","GRIJS","29052","MPV"
"Personenauto","HZ189T","OPEL","MOKKA","20150320","20160415","GRIJS","29052","MPV"
"Personenauto","HZ194Z","OPEL","MOKKA","20160128","20160128","ZWART","31276","MPV"
"Personenauto","HZ202T","OPEL","MOKKA","20150603","20160205","ZWART","39960","MPV"
"Personenauto","HZ207Z","OPEL","MOKKA","20160128","20160128","GRIJS","28986","MPV"
"Personenauto","HZ208Z","OPEL","MOKKA","20160129","20160129","WIT","28292","MPV"
"Personenauto","HZ209Z","OPEL","MOKKA","20160215","20160215","ZWART","27736","MPV"
"Personenauto","HZ217G","OPEL","MOKKA","20160114","20160114","WIT","28681","MPV"
"Personenauto","HZ222Z","OPEL","MOKKA","20160129","20160129","GRIJS","26936","MPV"
"Personenauto","HZ230Z","OPEL","MOKKA","20160129","20160129","GRIJS","28986","MPV"
"Personenauto","HZ231Z","OPEL","MOKKA","20160127","20160127","GRIJS","27391","MPV"
"Personenauto","HZ238Z","OPEL","MOKKA","20160127","20160127","BLAUW","27736","MPV"
"Personenauto","HZ255Z","OPEL","MOKKA","20160129","20160129","WIT","29886","MPV"
"Personenauto","HZ257Z","OPEL","MOKKA","20160129","20160129","WIT","28880","MPV"
"Personenauto","HZ267V","OPEL","MOKKA","20140918","20160811","ZWART","33289","MPV"
"Personenauto","HZ270T","OPEL","MOKKA","20150603","20160219","ZWART","39960","MPV"
"Personenauto","HZ276G","OPEL","MOKKA","20150520","20160114","ZWART","29059","MPV"
"Personenauto","HZ277Z","OPEL","MOKKA","20160128","20160128","BRUIN","30881","MPV"
"Personenauto","HZ284Z","OPEL","MOKKA","20160128","20160128","ZWART","27296","MPV"
"Personenauto","HZ336V","OPEL","MOKKA","20140918","20160331","ZWART","33289","MPV"
"Personenauto","HZ341G","OPEL","MOKKA","20150520","20160114","GRIJS","29052","MPV"
"Personenauto","HZ343T","OPEL","MOKKA","20150603","20160204","WIT","40061","MPV"
"Personenauto","HZ359G","OPEL","MOKKA","20150520","20160204","GRIJS","29052","MPV"
"Personenauto","HZ381G","OPEL","MOKKA","20150527","20160115","ZWART","28380","MPV"
"Personenauto","HZ382P","OPEL","MOKKA","20160121","20160121","GRIJS","29681","MPV"
"Personenauto","HZ383P","OPEL","MOKKA","20160123","20160123","GRIJS","28986","MPV"
"Personenauto","HZ385G","OPEL","MOKKA","20150520","20160127","ZWART","29052","MPV"
"Personenauto","HZ403T","OPEL","MOKKA","20150323","20160212","GRIJS","23380","MPV"
"Personenauto","HZ409P","OPEL","MOKKA","20160121","20160121","WIT","32115","MPV"
"Personenauto","HZ415H","OPEL","MOKKA","20140704","20160226","WIT","29935","MPV"
"Personenauto","HZ419N","OPEL","MOKKA","20160129","20160129","BRUIN","25446","MPV"
"Personenauto","HZ424X","OPEL","MOKKA","20150422","20160212","GRIJS","29052","MPV"
"Personenauto","HZ443N","OPEL","MOKKA","20160119","20160119","GRIJS","27832","MPV"
"Personenauto","HZ450T","OPEL","MOKKA","20150323","20160213","ZWART","28380","MPV"
"Personenauto","HZ455G","OPEL","MOKKA","20150520","20160210","GRIJS","28380","MPV"
"Personenauto","HZ484Z","OPEL","MOKKA","20150323","20160204","GRIJS","29052","MPV"
"Personenauto","HZ488G","OPEL","MOKKA","20150520","20160122","BRUIN","29052","MPV"
"Personenauto","HZ492D","OPEL","MOKKA","20150512","20160127","GRIJS","28380","MPV"
"Personenauto","HZ492L","OPEL","MOKKA","20160119","20160119","GRIJS","29481","MPV"
"Personenauto","HZ503L","OPEL","MOKKA","20160118","20160118","BRUIN","26936","MPV"
"Personenauto","HZ515H","OPEL","MOKKA","20140808","20160318","BRUIN","30580","MPV"
"Personenauto","HZ523R","OPEL","MOKKA","20160122","20160122","BLAUW","28986","MPV"
"Personenauto","HZ525R","OPEL","MOKKA","20160122","20160122","ZWART","28986","MPV"
"Personenauto","HZ527R","OPEL","MOKKA","20160123","20160123","WIT","24745","MPV"
"Personenauto","HZ529R","OPEL","MOKKA","20160121","20160121","WIT","29886","MPV"
"Personenauto","HZ535G","OPEL","MOKKA","20150520","20160129","ZWART","29052","MPV"
"Personenauto","HZ541G","OPEL","MOKKA","20150520","20160126","ZWART","28380","MPV"
"Personenauto","HZ547F","OPEL","MOKKA","20160115","20160115","ZWART","28986","MPV"
"Personenauto","HZ549G","OPEL","MOKKA","20150520","20160127","ZWART","29052","MPV"
"Personenauto","HZ552G","OPEL","MOKKA","20150520","20160127","BRUIN","29052","MPV"
"Personenauto","HZ566K","OPEL","MOKKA","20160115","20160115","BLAUW","28986","MPV"
"Personenauto","HZ567K","OPEL","MOKKA","20160120","20160120","ZWART","28986","MPV"
"Personenauto","HZ568K","OPEL","MOKKA","20160115","20160115","WIT","28986","MPV"
"Personenauto","HZ576H","OPEL","MOKKA","20150320","20160315","ZWART","29052","MPV"
"Personenauto","HZ580D","OPEL","MOKKA","20150323","20160411","GRIJS","28380","MPV"
"Personenauto","HZ582R","OPEL","MOKKA","20160123","20160123","ZWART","33546","MPV"
"Personenauto","HZ585R","OPEL","MOKKA","20160123","20160123","GRIJS","30581","MPV"
"Personenauto","HZ602Z","OPEL","MOKKA","20150422","20160203","ZWART","28380","MPV"
"Personenauto","HZ626G","OPEL","MOKKA","20150520","20160125","ZWART","29052","MPV"
"Personenauto","HZ634J","OPEL","MOKKA","20160119","20160119","WIT","30809","MPV"
"Personenauto","HZ637J","OPEL","MOKKA","20160121","20160121","GRIJS","28327","MPV"
"Personenauto","HZ643G","OPEL","MOKKA","20150520","20160408","ZWART","29052","MPV"
"Personenauto","HZ645J","OPEL","MOKKA","20160115","20160115","WIT","32321","MPV"
"Personenauto","HZ646J","OPEL","MOKKA","20160119","20160119","ZWART","27832","MPV"
"Personenauto","HZ661P","OPEL","MOKKA","20150522","20160421","BRUIN","28380","MPV"
"Personenauto","HZ689F","OPEL","MOKKA","20140808","20160609","BRUIN","29580","MPV"
"Personenauto","HZ709P","OPEL","MOKKA","20150512","20160720","GRIJS","29052","MPV"
"Personenauto","HZ742F","OPEL","MOKKA","20140808","20160226","WIT","35985","MPV"
"Personenauto","HZ745P","OPEL","MOKKA","20150520","20160205","BRUIN","29052","MPV"
"Personenauto","HZ747P","OPEL","MOKKA","20150520","20160123","ZWART","29052","MPV"
"Personenauto","HZ765S","OPEL","MOKKA","20160128","20160128","GRIJS","27361","MPV"
"Personenauto","HZ766N","OPEL","MOKKA","20150320","20160222","GRIJS","28380","MPV"
"Personenauto","HZ790S","OPEL","MOKKA","20160125","20160125","WIT","29886","MPV"
"Personenauto","HZ791F","OPEL","MOKKA","20140918","20160218","ZWART","39185","MPV"
"Personenauto","HZ813S","OPEL","MOKKA","20160125","20160125","WIT","26146","MPV"
"Personenauto","HZ860P","OPEL","MOKKA","20150422","20160130","GRIJS","28380","MPV"
"Personenauto","HZ868T","OPEL","MOKKA","20160128","20160128","WIT","29886","MPV"
"Personenauto","HZ878H","OPEL","MOKKA","20160118","20160118","BRUIN","28890","MPV"
"Personenauto","HZ892H","OPEL","MOKKA","20160113","20160113","GRIJS","27832","MPV"
"Personenauto","HZ898H","OPEL","MOKKA","20160115","20160115","ZWART","28986","MPV"
"Personenauto","HZ907P","OPEL","MOKKA","20150520","20160217","ZWART","29052","MPV"
"Personenauto","HZ909G","OPEL","MOKKA","20160115","20160115","WIT","34446","MPV"
"Personenauto","HZ949V","OPEL","MOKKA","20150323","20160130","GRIJS","28380","MPV"
"Personenauto","HZ968S","OPEL","MOKKA","20150528","20160309","GRIJS","37475","MPV"
"Personenauto","HZ969V","OPEL","MOKKA","20160128","20160128","GRIJS","28479","MPV"
"Personenauto","HZ976H","OPEL","MOKKA","20150320","20160122","GRIJS","29052","MPV"
"Personenauto","HZ978V","OPEL","MOKKA","20160127","20160127","ZWART","29791","MPV"
"Personenauto","HZ982P","OPEL","MOKKA","20150520","20160125","BRUIN","29052","MPV"
"Personenauto","HZ990V","OPEL","MOKKA","20160127","20160127","BLAUW","30980","MPV"
"Personenauto","HZ991V","OPEL","MOKKA","20160128","20160128","BLAUW","28531","MPV"
"Personenauto","HZ992H","OPEL","MOKKA","20150323","20160224","ZWART","28380","MPV"
"Personenauto","HZ994V","OPEL","MOKKA","20160129","20160129","GRIJS","29534","MPV"
"Personenauto","HZ997V","OPEL","MOKKA","20160129","20160129","GRIJS","29574","MPV"
"Personenauto","HZ999V","OPEL","MOKKA","20160126","20160126","WIT","28986","MPV"
"Personenauto","J001FD","OPEL","MOKKA X","20171218","20200710","GRIJS","34864","MPV"
"Personenauto","J001PS","OPEL","MOKKA X","20190327","20201231","GRIJS","39491","MPV"
"Personenauto","J003DK","OPEL","MOKKA X","20170428","20200706","BLAUW","32705","MPV"
"Personenauto","J003FD","OPEL","MOKKA X","20171220","20200710","BLAUW","37061","MPV"
"Personenauto","J004BK","OPEL","MOKKA","20121205","20200819","WIT","24700","stationwagen"
"Personenauto","J004GS","OPEL","MOKKA X","20180530","20200801","GRIJS","30049","MPV"
"Personenauto","J004ZX","OPEL","MOKKA X","20190514","20210527","GRIJS","38535","MPV"
"Personenauto","J005RL","OPEL","MOKKA X","20170724","20201214","GRIJS","36294","MPV"
"Personenauto","J005VS","OPEL","MOKKA X","20190325","20201207","ZWART","39042","MPV"
"Personenauto","J011SV","OPEL","MOKKA","20140117","20201016","WIT","22689","MPV"
"Personenauto","J011ZL","OPEL","MOKKA","20160301","20210222","ZWART","31024","MPV"
"Personenauto","J012DB","OPEL","MOKKA","20161019","20200813","GRIJS","30559","MPV"
"Personenauto","J016RZ","OPEL","MOKKA","20170316","20201001","GRIJS","28050","MPV"
"Personenauto","J017BD","OPEL","MOKKA X","20170615","20201015","ZWART","33463","MPV"
"Personenauto","J018PS","OPEL","MOKKA X","20190409","20201201","BLAUW","39491","MPV"
"Personenauto","J018SG","OPEL","MOKKA X","20180516","20201007","GRIJS","28073","MPV"
"Personenauto","J019RS","OPEL","MOKKA","20140512","20201002","BRUIN","30595","MPV"
"Personenauto","J019SG","OPEL","MOKKA X","20180427","20201007","GRIJS","28073","MPV"
"Personenauto","J019ZN","OPEL","MOKKA X","20190215","20210115","GRIJS","30991","MPV"
"Personenauto","J020BJ","OPEL","MOKKA X","20180427","20200723","GRIJS","28073","MPV"
"Personenauto","J023NJ","OPEL","MOKKA","20151029","20201023","BLAUW","38587","MPV"
"Personenauto","J023SX","OPEL","MOKKA X","20181107","20201224","ZWART","30052","MPV"
"Personenauto","J024VS","OPEL","MOKKA X","20190524","20201029","GRIJS","33636","MPV"
"Personenauto","J025BR","OPEL","MOKKA","20141215","20200702","BLAUW","25227","MPV"
"Personenauto","J026TT","OPEL","MOKKA X","20190325","20210329","GRIJS","39491","MPV"
"Personenauto","J029NS","OPEL","MOKKA X","20180530","20200923","GRIJS","31957","MPV"
"Personenauto","J030DR","OPEL","MOKKA","20140120","20201013","ZWART","35370","MPV"
"Personenauto","J030FT","OPEL","MOKKA","20130531","20201224","WIT","26239","stationwagen"
"Personenauto","J031XV","OPEL","MOKKA X","20190131","20210623","GRIJS","37492","MPV"
"Personenauto","J034FB","OPEL","MOKKA X","20190809","20200813","GRIJS","38491","MPV"
"Personenauto","J035XV","OPEL","MOKKA X","20190131","20210722","GRIJS","37492","MPV"
"Personenauto","J036BK","OPEL","MOKKA","20190523","20210512","BLAUW","36391","MPV"
"Personenauto","J036RF","OPEL","MOKKA","20161017","20201221","ORANJE","29673","MPV"
"Personenauto","J039FZ","OPEL","MOKKA X","20171218","20200901","ZWART","32758","MPV"
"Personenauto","J040NH","OPEL","MOKKA","20161011","20200918","GRIJS","32120","MPV"
"Personenauto","J042VS","OPEL","MOKKA","20140612","20210416","BRUIN","29280","MPV"
"Personenauto","J043SZ","OPEL","MOKKA","20140221","20201014","ZWART","23984","MPV"
"Personenauto","J047KV","OPEL","MOKKA X","20180328","20210121","GRIJS","34216","MPV"
"Personenauto","J047TL","OPEL","MOKKA","20130913","20201019","WIT","24129","stationwagen"
"Personenauto","J048XV","OPEL","MOKKA X","20170614","20201105","WIT","30760","MPV"
"Personenauto","J050VB","OPEL","MOKKA","20160208","20201023","WIT","27736","MPV"
"Personenauto","J052RX","OPEL","MOKKA X","20180507","20201001","GRIJS","28772","MPV"
"Personenauto","J053GJ","OPEL","MOKKA X","20180125","20200818","ZWART","30049","MPV"
"Personenauto","J055VN","OPEL","MOKKA X","20190430","20201120","WIT","31340","MPV"
"Personenauto","J057RL","OPEL","MOKKA","20150121","20200929","BRUIN","35769","MPV"
"Personenauto","J057VN","OPEL","MOKKA X","20190527","20201120","GRIJS","31890","MPV"
"Personenauto","J057ZZ","OPEL","MOKKA X","20180410","20210116","ZWART","32048","MPV"
"Personenauto","J058RR","OPEL","MOKKA X","20190409","20201013","GRIJS","39491","MPV"
"Personenauto","J058VH","OPEL","MOKKA","20150331","20210319","GRIJS","32647","MPV"
"Personenauto","J059NS","OPEL","MOKKA","20161011","20200915","ZWART","27730","MPV"
"Personenauto","J059TG","OPEL","MOKKA X","20180808","20201106","GRIJS","35513","MPV"
"Personenauto","J059VN","OPEL","MOKKA X","20180131","20201117","GRIJS","25242","MPV"
"Personenauto","J059XR","OPEL","MOKKA X","20190315","20210619","ZWART","35603","MPV"
"Personenauto","J060DR","OPEL","MOKKA X","20170206","20200731","ZWART","31015","MPV"
"Personenauto","J060TL","OPEL","MOKKA X","20170622","20201023","GRIJS","26306","MPV"
"Personenauto","J060XR","OPEL","MOKKA X","20190314","20210121","GRIJS","43132","MPV"
"Personenauto","J061RL","OPEL","MOKKA","20160331","20200929","ZWART","34945","MPV"
"Personenauto","J061TH","OPEL","MOKKA X","20190409","20210205","GRIJS","39491","MPV"
"Personenauto","J061VN","OPEL","MOKKA X","20190603","20201120","BLAUW","31890","MPV"
"Personenauto","J061XR","OPEL","MOKKA X","20190226","20210409","ZWART","43132","MPV"
"Personenauto","J063DR","OPEL","MOKKA","20150330","20200723","BRUIN","22017","MPV"
"Personenauto","J063SZ","OPEL","MOKKA","20140505","20201014","ZWART","27374","MPV"
"Personenauto","J063XR","OPEL","MOKKA X","20190327","20210527","ZWART","43132","MPV"
"Personenauto","J064DR","OPEL","MOKKA","20130613","20200718","WIT","28129","stationwagen"
"Personenauto","J066BR","OPEL","MOKKA","20150203","20200707","GRIJS","35742","MPV"
"Personenauto","J066NS","OPEL","MOKKA X","20180828","20200921","ZWART","28302","MPV"
"Personenauto","J067VN","OPEL","MOKKA","20140106","20210306","GRIJS","34775","MPV"
"Personenauto","J068FG","OPEL","MOKKA","20130718","20200728","WIT","34480","stationwagen"
"Personenauto","J068JD","OPEL","MOKKA","20140630","20200812","ZWART","35207","MPV"
"Personenauto","J072RS","OPEL","MOKKA X","20190624","20210531","WIT","34196","MPV"
"Personenauto","J073RS","OPEL","MOKKA X","20190603","20210430","WIT","34196","MPV"
"Personenauto","J074RS","OPEL","MOKKA X","20190523","20201106","BLAUW","34747","MPV"
"Personenauto","J075RS","OPEL","MOKKA X","20190625","20201127","ZWART","34747","MPV"
"Personenauto","J077JR","OPEL","MOKKA","20150812","20200820","GRIJS","36120","MPV"
"Personenauto","J077RS","OPEL","MOKKA X","20190527","20210219","GRIJS","34747","MPV"
"Personenauto","J078BG","OPEL","MOKKA","20140711","20200807","BRUIN","27374","MPV"
"Personenauto","J079RS","OPEL","MOKKA X","20190523","20210322","GRIJS","34747","MPV"
"Personenauto","J081JP","OPEL","MOKKA","20160818","20200817","WIT","32114","MPV"
"Personenauto","J084FT","OPEL","MOKKA","20130124","20200801","BRUIN","26452","stationwagen"
"Personenauto","J087NK","OPEL","MOKKA X","20180829","20200918","GRIJS","31319","MPV"
"Personenauto","J089DB","OPEL","MOKKA","20140205","20200701","WIT","30735","MPV"
"Personenauto","J089FD","OPEL","MOKKA","20141030","20200925","BLAUW","33680","MPV"
"Personenauto","J089NS","OPEL","MOKKA X","20171211","20201003","ZWART","37067","MPV"
"Personenauto","J090BR","OPEL","MOKKA","20130430","20200709","WIT","26239","stationwagen"
"Personenauto","J090ZV","OPEL","MOKKA X","20190307","20201118","GRIJS","32992","MPV"
"Personenauto","J092BD","OPEL","MOKKA X","20161110","20200804","ZWART","40526","MPV"
"Personenauto","J092PL","OPEL","MOKKA X","20170609","20201215","ZWART","27060","MPV"
"Personenauto","J094SX","OPEL","MOKKA","20150730","20210114","WIT","27506","MPV"
"Personenauto","J095HZ","OPEL","MOKKA X","20190402","20200811","GRIJS","38491","MPV"
"Personenauto","J096DB","OPEL","MOKKA","20151203","20200701","ZWART","31975","MPV"
"Personenauto","J096FX","OPEL","MOKKA X","20190513","20200717","ZWART","39090","MPV"
"Personenauto","J096XP","OPEL","MOKKA X","20180514","20201105","GRIJS","28052","MPV"
"Personenauto","J097RZ","OPEL","MOKKA","20150227","20201007","GRIJS","28379","MPV"
"Personenauto","J098DB","OPEL","MOKKA","20160420","20200701","GRIJS","29466","MPV"
"Personenauto","J098XR","OPEL","MOKKA X","20161201","20201030","BRUIN","35730","MPV"
"Personenauto","J099FX","OPEL","MOKKA X","20190506","20200717","ZWART","39090","MPV"
"Personenauto","J100DK","OPEL","MOKKA X","20170227","20201014","ZWART","28586","MPV"
"Personenauto","J100JP","OPEL","MOKKA X","20170116","20201112","GRIJS","26464","MPV"
"Personenauto","J100TJ","OPEL","MOKKA","20140917","20201015","GRIJS","24689","MPV"
"Personenauto","J101DR","OPEL","MOKKA X","20170403","20200815","GRIJS","35054","MPV"
"Personenauto","J102DB","OPEL","MOKKA","20121210","20200701","BRUIN","30781","stationwagen"
"Personenauto","J104LB","OPEL","MOKKA","20140523","20200902","BRUIN","32785","MPV"
"Personenauto","J105TH","OPEL","MOKKA","20160225","20201017","GRIJS","26835","MPV"
"Personenauto","J106GT","OPEL","MOKKA","20150217","20200730","WIT","22129","MPV"
"Personenauto","J107HZ","OPEL","MOKKA X","20190605","20200914","GRIJS","35848","MPV"
"Personenauto","9ZVG72","OPEL","MOKKA","20150331","20150331","GRIJS","28958","MPV"
"Personenauto","J111PN","OPEL","MOKKA","20140105","20210204","WIT","28820","MPV"
"Personenauto","J114XP","OPEL","MOKKA","20140611","20210526","GRIJS","30983","MPV"
"Personenauto","J115JP","OPEL","MOKKA X","20190626","20201123","ZWART","38491","MPV"
"Personenauto","J117SZ","OPEL","MOKKA X","20170421","20201009","BRUIN","30939","MPV"
"Personenauto","J118TJ","OPEL","MOKKA X","20190624","20201204","GRIJS","35848","MPV"
"Personenauto","J118ZX","OPEL","MOKKA","20150813","20201205","GRIJS","32711","MPV"
"Personenauto","J119TJ","OPEL","MOKKA X","20190625","20210615","ZWART","35848","MPV"
"Personenauto","J121LV","OPEL","MOKKA","20150512","20200926","WIT","30141","MPV"
"Personenauto","J122FJ","OPEL","MOKKA X","20170907","20200824","GRIJS","32871","MPV"
"Personenauto","J122KJ","OPEL","MOKKA","20140124","20200827","BLAUW","31436","MPV"
"Personenauto","J122PP","OPEL","MOKKA X","20190227","20200923","ZWART","29848","MPV"
"Personenauto","J123TT","OPEL","MOKKA","20160317","20201106","GRIJS","32724","MPV"
"Personenauto","J127JJ","OPEL","MOKKA X","20171220","20200819","ZWART","31359","MPV"
"Personenauto","J127KK","OPEL","MOKKA","20130723","20200828","WIT","35225","stationwagen"
"Personenauto","J127SK","OPEL","MOKKA","20140601","20201007","GRIJS","32874","MPV"
"Personenauto","J128TJ","OPEL","MOKKA X","20170403","20201028","ZWART","37645","MPV"
"Personenauto","J128XR","OPEL","MOKKA X","20190619","20201120","GRIJS","29992","MPV"
"Personenauto","J130DK","OPEL","MOKKA","20141013","20201017","WIT","21995","MPV"
"Personenauto","J130PP","OPEL","MOKKA","20140129","20201018","ORANJE","30584","MPV"
"Personenauto","J132BG","OPEL","MOKKA","20141028","20200708","GRIJS","33279","MPV"
"Personenauto","J133TH","OPEL","MOKKA","20140618","20201013","BRUIN","34675","MPV"
"Personenauto","J134TH","OPEL","MOKKA","20150723","20210601","ZWART","22689","MPV"
"Personenauto","J135BG","OPEL","MOKKA","20140627","20200629","ZWART","32785","MPV"
"Personenauto","J142FD","OPEL","MOKKA X","20170714","20200916","GRIJS","34669","MPV"
"Personenauto","J142GX","OPEL","MOKKA X","20180529","20200803","ZWART","31548","MPV"
"Personenauto","J142HR","OPEL","MOKKA X","20190514","20210507","GRIJS","38491","MPV"
"Personenauto","J143DN","OPEL","MOKKA X","20170616","20210511","GRIJS","32373","MPV"
"Personenauto","J143JD","OPEL","MOKKA","20160329","20200810","WIT","37111","MPV"
"Personenauto","J144HN","OPEL","MOKKA","20150521","20201128","ZWART","26267","MPV"
"Personenauto","J144NK","OPEL","MOKKA X","20170707","20201001","BLAUW","33291","MPV"
"Personenauto","J144RS","OPEL","MOKKA","20160429","20201104","WIT","27940","MPV"
"Personenauto","J146NH","OPEL","MOKKA","20150629","20210122","WIT","30785","MPV"
"Personenauto","J146TG","OPEL","MOKKA X","20190415","20201017","ZWART","37633","MPV"
"Personenauto","J146VN","OPEL","MOKKA","20160614","20210130","GRIJS","28225","MPV"
"Personenauto","J147RL","OPEL","MOKKA X","20170223","20201022","ZWART","31930","MPV"
"Personenauto","J149JR","OPEL","MOKKA X","20190628","20201002","ZWART","37135","MPV"
"Personenauto","J149LN","OPEL","MOKKA","20140616","20200904","WIT","32980","MPV"
"Personenauto","J149NJ","OPEL","MOKKA","20140923","20200910","WIT","29684","MPV"
"Personenauto","J150SR","OPEL","MOKKA","20141027","20201014","ZWART","31580","MPV"
"Personenauto","J150VK","OPEL","MOKKA X","20190506","20201117","BLAUW","33991","MPV"
"Personenauto","J151JG","OPEL","MOKKA X","20170928","20200909","ZWART","26770","MPV"
"Personenauto","J151VK","OPEL","MOKKA X","20190215","20210217","BLAUW","31391","MPV"
"Personenauto","J152VK","OPEL","MOKKA X","20190607","20201029","ZWART","31391","MPV"
"Personenauto","J153ZH","OPEL","MOKKA X","20181210","20210621","ZWART","33956","MPV"
"Personenauto","J154KF","OPEL","MOKKA","20130712","20210127","BRUIN","27692","stationwagen"
"Personenauto","J154TG","OPEL","MOKKA X","20171219","20210417","BLAUW","32872","MPV"
"Personenauto","J155TH","OPEL","MOKKA X","20170609","20201013","GRIJS","32398","MPV"
"Personenauto","J156LR","OPEL","MOKKA","20150224","20200929","WIT","23517","MPV"
"Personenauto","J156VK","OPEL","MOKKA X","20190215","20210116","ZWART","30747","MPV"
"Personenauto","J157ZP","OPEL","MOKKA X","20170509","20201113","GRIJS","33534","MPV"
"Personenauto","J161TS","OPEL","MOKKA","20161027","20210123","BLAUW","26835","MPV"
"Personenauto","J162VN","OPEL","MOKKA","20140829","20210510","WIT","30595","MPV"
"Personenauto","J163LZ","OPEL","MOKKA X","20180320","20201006","GRIJS","30027","MPV"
"Personenauto","J165NG","OPEL","MOKKA","20150317","20200929","BRUIN","35541","MPV"
"Personenauto","J167FD","OPEL","MOKKA X","20190424","20201007","GRIJS","43132","MPV"
"Personenauto","J169XH","OPEL","MOKKA","20160912","20210212","ZWART","28969","MPV"
"Personenauto","J171TV","OPEL","MOKKA","20160713","20201220","ZWART","21985","MPV"
"Personenauto","J174LR","OPEL","MOKKA X","20190809","20200904","ZWART","38917","MPV"
"Personenauto","J174SZ","OPEL","MOKKA","20140327","20201210","ZWART","35330","MPV"
"Personenauto","J174ZJ","OPEL","MOKKA X","20190211","20210501","GRIJS","30991","MPV"
"Personenauto","J175TP","OPEL","MOKKA X","20190327","20210109","GRIJS","39491","MPV"
"Personenauto","J177JJ","OPEL","MOKKA X","20170406","20200827","BRUIN","36649","MPV"
"Personenauto","J178HS","OPEL","MOKKA X","20161223","20200812","GRIJS","23595","MPV"
"Personenauto","J178ZX","OPEL","MOKKA","20160408","20201112","GRIJS","29123","MPV"
"Personenauto","J179DN","OPEL","MOKKA","20160530","20200722","GRIJS","32120","MPV"
"Personenauto","J179GL","OPEL","MOKKA X","20180618","20200903","GRIJS","30049","MPV"
"Personenauto","J180FG","OPEL","MOKKA X","20190404","20200825","ZWART","43132","MPV"
"Personenauto","J180NB","OPEL","MOKKA","20140214","20200928","GRIJS","27044","MPV"
"Personenauto","J180ZH","OPEL","MOKKA X","20181218","20201222","BLAUW","40414","MPV"
"Personenauto","J180ZX","OPEL","MOKKA","20160218","20201110","GRIJS","28225","MPV"
"Personenauto","J181ZH","OPEL","MOKKA","20150302","20210408","WIT","25389","MPV"
"Personenauto","J181ZZ","OPEL","MOKKA","20160128","20201111","ZWART","27730","MPV"
"Personenauto","J182FD","OPEL","MOKKA","20141216","20201020","WIT","28817","MPV"
"Personenauto","J184FG","OPEL","MOKKA X","20190416","20210505","GRIJS","43132","MPV"
"Personenauto","J185FG","OPEL","MOKKA X","20190404","20210417","WIT","43132","MPV"
"Personenauto","J185FH","OPEL","MOKKA X","20190226","20201002","WIT","42455","MPV"
"Personenauto","J186FG","OPEL","MOKKA X","20190401","20200825","ZWART","43132","MPV"
"Personenauto","J186NK","OPEL","MOKKA","20140606","20200925","BRUIN","27785","MPV"
"Personenauto","J186PX","OPEL","MOKKA","20151115","20201210","GRIJS","26084","MPV"
"Personenauto","J187FG","OPEL","MOKKA X","20190318","20200831","WIT","43132","MPV"
"Personenauto","J189RK","OPEL","MOKKA","20160316","20201002","GRIJS","31954","MPV"
"Personenauto","J191DV","OPEL","MOKKA X","20170511","20200710","WIT","31454","MPV"
"Personenauto","J192PP","OPEL","MOKKA","20160212","20201005","ZWART","36311","MPV"
"Personenauto","J192TV","OPEL","MOKKA X","20170816","20201028","ZWART","31359","MPV"
"Personenauto","J193VF","OPEL","MOKKA X","20190325","20201217","BLAUW","41636","MPV"
"Personenauto","J194NN","OPEL","MOKKA X","20190523","20200918","GRIJS","31391","MPV"
"Personenauto","J197SJ","OPEL","MOKKA X","20180323","20201007","WIT","27352","MPV"
"Personenauto","J198SJ","OPEL","MOKKA X","20180510","20201222","GRIJS","28073","MPV"
"Personenauto","J199KS","OPEL","MOKKA","20141106","20201002","GRIJS","29775","MPV"
"Personenauto","J199SJ","OPEL","MOKKA X","20180509","20201007","GRIJS","28073","MPV"
"Personenauto","J200JP","OPEL","MOKKA","20130412","20200815","ZWART","26884","stationwagen"
