"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J209BD","AUDI","RS 6 AVANT","20200219","20200724","ZWART","240159","stationwagen"
"Personenauto","J213JD","AUDI","RS 6 AVANT PERFORMANCE","20160707","20200815","GROEN","200418","stationwagen"
"Personenauto","J240TV","AUDI","RS 6 AVANT PERFORMANCE","20170609","20201026","GRIJS","215991","stationwagen"
"Personenauto","J251GP","AUDI","RS 6 AVANT","20200617","20200730","ZWART","256482","stationwagen"
"Personenauto","J274DN","AUDI","RS 6 AVANT","20191217","20201009","ZWART","234322","stationwagen"
"Personenauto","J301KT","AUDI","RS 6 AVANT","20140701","20200902","PAARS","157860","stationwagen"
"Personenauto","J311TH","AUDI","RS 6 AVANT","20200907","20201016","ZWART","244000","stationwagen"
"Personenauto","J314DS","AUDI","RS 6 AVANT","20200420","20200706","ZWART","215911","stationwagen"
"Personenauto","J328FB","AUDI","RS 6 AVANT","20150402","20200708","ZWART","147993","stationwagen"
"Personenauto","J330GR","AUDI","RS 6 AVANT","20200618","20201211","ZWART","213613","stationwagen"
"Personenauto","J333PG","AUDI","RS 6 AVANT","20200318","20200928","WIT","257933","stationwagen"
"Personenauto","J350VP","AUDI","RS 6 AVANT","20201007","20201102","ZWART","243932","stationwagen"
"Personenauto","J352HX","AUDI","RS 6 AVANT PERFORMANCE","20170119","20200806","GRIJS","186075","stationwagen"
"Personenauto","J359HD","AUDI","RS 6 AVANT","20160114","20200731","ZWART","187257","stationwagen"
"Personenauto","J360ZP","AUDI","RS 6 AVANT","20160317","20201109","ZWART","162760","stationwagen"
"Personenauto","J369DR","AUDI","RS 6 AVANT","20200710","20200710","ZWART","223081","stationwagen"
"Personenauto","J378DB","AUDI","RS 6 AVANT","20191217","20200701","GRIJS","234902","stationwagen"
"Personenauto","J389SV","AUDI","RS 6 AVANT","20150213","20201202","GRIJS","197151","stationwagen"
"Personenauto","J406SG","AUDI","RS 6 AVANT PERFORMANCE","20160613","20201008","GRIJS","196652","stationwagen"
"Personenauto","J427GN","AUDI","RS 6 AVANT","20140718","20200730","GRIJS","178703","stationwagen"
"Personenauto","J435LZ","AUDI","RS 6 AVANT","20200302","20200925","ZWART","251052","stationwagen"
"Personenauto","J436DN","AUDI","RS 6 AVANT PERFORMANCE","20170301","20200707","ZWART","241799","stationwagen"
"Personenauto","J446SZ","AUDI","RS 6 AVANT","20200715","20210125","ZWART","227668","stationwagen"
"Personenauto","J448GP","AUDI","RS 6 AVANT","20191014","20200730","ZWART","250511","stationwagen"
"Personenauto","J475LP","AUDI","RS 6 AVANT PERFORMANCE","20180423","20200908","GRIJS","179158","stationwagen"
"Personenauto","J480NK","AUDI","RS 6 AVANT","20200721","20200911","ZWART","266599","stationwagen"
"Personenauto","J481NJ","AUDI","RS 6 AVANT","20200819","20200925","GRIJS","229952","stationwagen"
"Personenauto","J501ZD","AUDI","RS 6 AVANT","20150305","20201103","ZWART","158223","stationwagen"
"Personenauto","J512PL","AUDI","RS 6 AVANT","20200716","20200924","ZWART","261015","stationwagen"
"Personenauto","J518NN","AUDI","RS 6 AVANT PERFORMANCE","20160204","20200914","GRIJS","203722","stationwagen"
"Personenauto","J519VP","AUDI","RS 6 AVANT PERFORMANCE","20160922","20201207","GRIJS","162953","stationwagen"
"Personenauto","J527NJ","AUDI","RS 6 AVANT","20130805","20200923","ZWART","161382","stationwagen"
"Personenauto","J534KG","AUDI","RS 6 AVANT","20161013","20201104","BLAUW","199827","stationwagen"
"Personenauto","J561RV","AUDI","RS 6 AVANT","20200819","20210302","GRIJS","229952","stationwagen"
"Personenauto","J562ZT","AUDI","RS 6 AVANT","20131121","20210217","ZWART","151140","stationwagen"
"Personenauto","J584HS","AUDI","RS 6 AVANT","20200812","20200812","ZWART","219196","stationwagen"
"Personenauto","J600XK","AUDI","RS 6 AVANT PERFORMANCE","20170915","20201102","ZWART","186955","stationwagen"
"Personenauto","J603XB","AUDI","RS 6 AVANT","20140103","20201120","GRIJS","161716","stationwagen"
"Personenauto","J616LN","AUDI","RS 6 AVANT","20200907","20200907","ZWART","205613","stationwagen"
"Personenauto","J660BZ","AUDI","RS 6 AVANT PERFORMANCE","20170308","20200630","GRIJS","194277","stationwagen"
"Personenauto","J667FN","AUDI","RS 6 AVANT","20200115","20200717","GRIJS","252875","stationwagen"
"Personenauto","J686KX","AUDI","RS 6 AVANT","20150708","20200831","GRIJS","166402","stationwagen"
"Personenauto","J687SN","AUDI","RS 6 AVANT","20160519","20201112","ZWART","167875","stationwagen"
"Personenauto","J694XF","AUDI","RS 6 AVANT","20200922","20201101","ZWART","248568","stationwagen"
"Personenauto","J734HK","AUDI","RS 6 AVANT PERFORMANCE","20161011","20200811","BLAUW","183996","stationwagen"
"Personenauto","J735BN","AUDI","RS 6 AVANT","20200724","20200724","GRIJS","225659","stationwagen"
"Personenauto","J779ZF","AUDI","RS 6 AVANT","20200603","20201104","GRIJS","241786","stationwagen"
"Personenauto","J789BN","AUDI","RS 6 AVANT","20200711","20200711","ZWART","192730","stationwagen"
"Personenauto","J789JJ","AUDI","RS 6 AVANT","20200723","20210108","ZWART","235916","stationwagen"
"Personenauto","J812ZG","AUDI","RS 6 AVANT PERFORMANCE","20170113","20210129","BLAUW","192512","stationwagen"
"Personenauto","J815TS","AUDI","RS 6 AVANT","20141022","20201016","ZWART","195209","stationwagen"
"Personenauto","J832DT","AUDI","RS 6 AVANT PERFORMANCE","20161222","20200707","BLAUW","181516","stationwagen"
"Personenauto","J837RK","AUDI","RS 6 AVANT","20131121","20201006","GRIJS","173008","stationwagen"
"Personenauto","J838NG","AUDI","RS 6 AVANT PERFORMANCE","20170822","20210219","ZWART","175335","stationwagen"
"Personenauto","J866DN","AUDI","RS 6 AVANT","20170330","20201023","GRIJS","211247","stationwagen"
"Personenauto","J887FR","AUDI","RS 6 AVANT PERFORMANCE","20160217","20201113","ZWART","198389","stationwagen"
"Personenauto","J908PR","AUDI","RS 6 AVANT","20131122","20201230","ZWART","152060","stationwagen"
"Personenauto","J952RP","AUDI","RS 6 AVANT","20150505","20200929","GRIJS","166823","stationwagen"
"Personenauto","J957VG","AUDI","RS 6 AVANT","20201023","20201023","ZWART","214483","stationwagen"
"Personenauto","J960DZ","AUDI","RS 6 AVANT PERFORMANCE","20170303","20200708","GRIJS","178285","stationwagen"
"Personenauto","J967ZJ","AUDI","RS 6 AVANT","20200110","20201105","GRIJS","224005","stationwagen"
"Personenauto","J975VR","AUDI","RS 6 AVANT PERFORMANCE","20160523","20201030","BLAUW","181025","stationwagen"
"Personenauto","JB027H","AUDI","RS 6 AVANT","20150323","20160201","GRIJS","201135","stationwagen"
"Personenauto","JB950K","AUDI","RS 6 AVANT","20140828","20160921","GRIJS","181919","stationwagen"
"Personenauto","JD442S","AUDI","RS 6 AVANT","20150213","20160226","GRIJS","198286","stationwagen"
"Personenauto","JD502N","AUDI","RS 6 AVANT","20150521","20160220","ZWART","158867","stationwagen"
"Personenauto","JD585N","AUDI","RS 6 AVANT","20150810","20160229","ZWART","188956","stationwagen"
"Personenauto","JF530N","AUDI","RS 6 AVANT","20131002","20160304","BLAUW","167701","stationwagen"
"Personenauto","JF545T","AUDI","RS 6 AVANT","20131126","20160226","GRIJS","175040","stationwagen"
"Personenauto","JF606Z","AUDI","RS 6 AVANT","20150520","20160610","ZWART","194163","stationwagen"
"Personenauto","JF688F","AUDI","RS 6 AVANT","20150401","20160301","GRIJS","211318","stationwagen"
"Personenauto","JF858V","AUDI","RS 6 AVANT","20160308","20160308","GRIJS","170998","stationwagen"
"Personenauto","JG609R","AUDI","RS 6 AVANT","20150625","20160510","ZWART","173767","stationwagen"
"Personenauto","JH188R","AUDI","RS 6 AVANT","20130807","20160401","GRIJS","177663","stationwagen"
"Personenauto","JH701T","AUDI","RS 6 AVANT","20151211","20160331","BLAUW","179534","stationwagen"
"Personenauto","JJ087V","AUDI","RS 6 AVANT","20140312","20160331","GRIJS","175570","stationwagen"
"Personenauto","JK112P","AUDI","RS 6 AVANT","20150226","20160416","ZWART","162107","stationwagen"
"Personenauto","JK392J","AUDI","RS 6 AVANT","20160113","20160411","GRIJS","183910","stationwagen"
"Personenauto","JK548H","AUDI","RS 6 AVANT PERFORMANCE","20160414","20160414","ZWART","181200","stationwagen"
"Personenauto","JL039N","AUDI","RS 6 AVANT","20150917","20160428","ZWART","190408","stationwagen"
"Personenauto","JL397B","AUDI","RS 6 AVANT","20151023","20160415","ZWART","164343","stationwagen"
"Personenauto","JL631T","AUDI","RS 6 AVANT","20150710","20160507","ZWART","148900","stationwagen"
"Personenauto","JN197V","AUDI","RS 6 AVANT","20160122","20160516","GRIJS","195570","stationwagen"
"Personenauto","JP171J","AUDI","RS 6 AVANT","20150423","20160526","BLAUW","209721","stationwagen"
"Personenauto","JR215K","AUDI","RS 6 AVANT PERFORMANCE","20160608","20160608","BLAUW","181799","stationwagen"
"Personenauto","JR459H","AUDI","RS 6 AVANT","20160113","20160602","GRIJS","205601","stationwagen"
"Personenauto","JR770H","AUDI","RS 6 AVANT","20140805","20160524","WIT","157618","stationwagen"
"Personenauto","JR849D","AUDI","RS 6 AVANT","20150408","20160527","GRIJS","203694","stationwagen"
"Personenauto","JS481J","AUDI","RS 6 AVANT","20150623","20160613","ZWART","204397","stationwagen"
"Personenauto","JS919J","AUDI","RS 6 AVANT","20130319","20160601","GRIJS","209726","stationwagen"
"Personenauto","JT060V","AUDI","RS 6 AVANT PERFORMANCE","20160628","20160628","GROEN","172451","stationwagen"
"Personenauto","JT442B","AUDI","RS 6 AVANT","20150325","20160610","ZWART","176920","stationwagen"
"Personenauto","JT836H","AUDI","RS 6 AVANT","20150116","20160613","GRIJS","163173","stationwagen"
"Personenauto","JV125K","AUDI","RS 6 AVANT","20141023","20160622","WIT","174771","stationwagen"
"Personenauto","JX392T","AUDI","RS 6 AVANT PERFORMANCE","20160701","20160701","GRIJS","201411","stationwagen"
"Personenauto","JX580X","AUDI","RS 6 AVANT","20130719","20160708","GRIJS","173178","stationwagen"
"Personenauto","JX627T","AUDI","RS 6 AVANT PERFORMANCE","20160709","20160709","BLAUW","181799","stationwagen"
"Personenauto","JZ822G","AUDI","RS 6 AVANT","20130621","20160705","ZWART","159736","stationwagen"
"Personenauto","K030PD","AUDI","RS 6 AVANT","20131204","20210205","ZWART","216521","stationwagen"
"Personenauto","K037DH","AUDI","RS 6 AVANT","20201001","20201124","GRIJS","239703","stationwagen"
"Personenauto","K037VD","AUDI","RS 6 AVANT","20140916","20210329","ZWART","165256","stationwagen"
"Personenauto","K045RS","AUDI","RS 6 AVANT","20140716","20210210","GRIJS","189187","stationwagen"
"Personenauto","K097HR","AUDI","RS 6 AVANT","20191014","20210420","ZWART","245642","stationwagen"
"Personenauto","K097TN","AUDI","RS 6 AVANT PERFORMANCE","20170209","20210410","GRIJS","206209","stationwagen"
"Personenauto","K103VV","AUDI","RS 6 AVANT","20200102","20210317","ZWART","220090","stationwagen"
"Personenauto","K104RB","AUDI","RS 6 AVANT","20191018","20210210","GRIJS","244870","stationwagen"
"Personenauto","K105FB","AUDI","RS 6 AVANT","20150121","20201126","GRIJS","185802","stationwagen"
"Personenauto","K124VR","AUDI","RS 6 AVANT","20200124","20210315","GRIJS","222374","stationwagen"
"Personenauto","K132FZ","AUDI","RS 6 AVANT","20200811","20201218","ZWART","255835","stationwagen"
"Personenauto","K152HH","AUDI","RS 6 AVANT","20210107","20210107","ZWART","244751","stationwagen"
"Personenauto","K153RV","AUDI","RS 6 AVANT","20160602","20210217","ZWART","166815","stationwagen"
"Personenauto","K161GR","AUDI","RS 6 AVANT","20200928","20201214","ZWART","299442","stationwagen"
"Personenauto","K163HJ","AUDI","RS 6 AVANT","20200814","20201216","GRIJS","268549","stationwagen"
"Personenauto","K164BP","AUDI","RS 6 AVANT PERFORMANCE","20160323","20201118","GRIJS","227410","stationwagen"
"Personenauto","K171ZP","AUDI","RS 6 AVANT","20191119","20210401","GRIJS","239793","stationwagen"
"Personenauto","K189DX","AUDI","RS 6 AVANT","20150603","20201204","ZWART","178994","stationwagen"
"Personenauto","K197NJ","AUDI","RS 6 AVANT","20191211","20210113","GRIJS","232639","stationwagen"
"Personenauto","K217XV","AUDI","RS 6 AVANT","20131114","20210414","ZWART","159078","stationwagen"
"Personenauto","K221PZ","AUDI","RS 6 AVANT","20191028","20211027","GROEN","248298","stationwagen"
"Personenauto","K243BD","AUDI","RS 6 AVANT","20200713","20201113","GRIJS","246727","stationwagen"
"Personenauto","K244DX","AUDI","RS 6 AVANT","20141119","20201202","ZWART","186770","stationwagen"
"Personenauto","K246BD","AUDI","RS 6 AVANT","20200814","20201116","GRIJS","236792","stationwagen"
"Personenauto","K247RH","AUDI","RS 6 AVANT","20141023","20210204","ZWART","177880","stationwagen"
"Personenauto","K250PZ","AUDI","RS 6 AVANT","20200901","20210928","GRIJS","235116","stationwagen"
"Personenauto","K270XF","AUDI","RS 6 AVANT","20210126","20210610","ZWART","237956","stationwagen"
"Personenauto","K273XH","AUDI","RS 6 AVANT","20210106","20210326","ZWART","242964","stationwagen"
"Personenauto","K279KP","AUDI","RS 6 AVANT PERFORMANCE","20160128","20210401","ZWART","178240","stationwagen"
"Personenauto","K282GK","AUDI","RS 6 AVANT","20200602","20201210","ZWART","226840","stationwagen"
"Personenauto","K286NB","AUDI","RS 6 AVANT","20201105","20210108","GRIJS","233717","stationwagen"
"Personenauto","K301KG","AUDI","RS 6 AVANT","20200819","20201229","ZWART","257632","stationwagen"
"Personenauto","K322NX","AUDI","RS 6 AVANT PERFORMANCE","20171212","20210121","GROEN","193780","stationwagen"
"Personenauto","K326RZ","AUDI","RS 6 AVANT","20180629","20210831","WIT","182728","stationwagen"
"Personenauto","K327RZ","AUDI","RS 6 AVANT PERFORMANCE","20180626","20210621","GRIJS","197595","stationwagen"
"Personenauto","K343RX","AUDI","RS 6 AVANT","20150303","20210217","GRIJS","185082","stationwagen"
"Personenauto","K345ND","AUDI","RS 6 AVANT PERFORMANCE","20180227","20210105","ZWART","172336","stationwagen"
"Personenauto","K365FD","AUDI","RS 6 AVANT PERFORMANCE","20180316","20210403","GRIJS","200339","stationwagen"
"Personenauto","K374RK","AUDI","RS 6 AVANT PERFORMANCE","20180102","20210215","ROOD","175153","stationwagen"
"Personenauto","K380RG","AUDI","RS 6 AVANT","20191217","20210211","GRIJS","239725","stationwagen"
"Personenauto","K414FP","AUDI","RS 6 AVANT","20151112","20210419","GRIJS","201429","stationwagen"
"Personenauto","K430PR","AUDI","RS 6 AVANT","20200929","20210204","GRIJS","229870","stationwagen"
"Personenauto","K431TN","AUDI","RS 6 AVANT","20200803","20210310","ZWART","250050","stationwagen"
"Personenauto","K446LS","AUDI","RS 6 AVANT","20210111","20210111","ROOD","239189","stationwagen"
"Personenauto","K459VR","AUDI","RS 6 AVANT","20200824","20210809","GRIJS","221173","stationwagen"
"Personenauto","K486PG","AUDI","RS 6 AVANT PERFORMANCE","20160822","20210130","BLAUW","214596","stationwagen"
"Personenauto","K492JD","AUDI","RS 6 AVANT","20200928","20210723","WIT","244819","stationwagen"
"Personenauto","K513TZ","AUDI","RS 6 AVANT","20191113","20210310","GROEN","236912","stationwagen"
"Personenauto","K523TR","AUDI","RS 6 AVANT PERFORMANCE","20170509","20210306","GRIJS","188824","stationwagen"
"Personenauto","K535LP","AUDI","RS 6 AVANT","20201126","20211124","ZWART","214548","stationwagen"
"Personenauto","K539XL","AUDI","RS 6 AVANT PERFORMANCE","20170926","20210402","GRIJS","177302","stationwagen"
"Personenauto","K545BR","AUDI","RS 6 AVANT PERFORMANCE","20180214","20201119","GRIJS","195388","stationwagen"
"Personenauto","K617FT","AUDI","RS 6 AVANT","20201030","20210217","BLAUW","233411","stationwagen"
"Personenauto","K636TZ","AUDI","RS 6 AVANT","20200914","20210419","ZWART","243177","stationwagen"
"Personenauto","K643GS","AUDI","RS 6 AVANT PERFORMANCE","20151222","20201217","GRIJS","167787","stationwagen"
"Personenauto","K660ZJ","AUDI","RS 6 AVANT","20210120","20210331","ZWART","233804","stationwagen"
"Personenauto","K663XL","AUDI","RS 6 AVANT","20161202","20210323","ZWART","159524","stationwagen"
"Personenauto","K696DP","AUDI","RS 6 AVANT","20200206","20201126","GRIJS","221175","stationwagen"
"Personenauto","K707RN","AUDI","RS 6 AVANT","20200507","20210211","ZWART","236421","stationwagen"
"Personenauto","K709VV","AUDI","RS 6 AVANT","20210126","20210827","GRIJS","242707","stationwagen"
"Personenauto","K711PF","AUDI","RS 6 AVANT PERFORMANCE","20170607","20210125","GRIJS","193316","stationwagen"
"Personenauto","K737RD","AUDI","RS 6 AVANT","20150622","20210204","GRIJS","187517","stationwagen"
"Personenauto","K738XB","AUDI","RS 6 AVANT","20150317","20210327","WIT","157735","stationwagen"
"Personenauto","K739NV","AUDI","RS 6 AVANT","20150311","20210118","WIT","163370","stationwagen"
"Personenauto","K754RJ","AUDI","RS 6 AVANT","20160303","20210702","GRIJS","168672","stationwagen"
"Personenauto","K767GV","AUDI","RS 6 AVANT","20200917","20201214","ZWART","224590","stationwagen"
"Personenauto","K785PP","AUDI","RS 6 AVANT","20200429","20210311","GRIJS","251745","stationwagen"
"Personenauto","K789TK","AUDI","RS 6 AVANT","20140623","20210305","ZWART","169761","stationwagen"
"Personenauto","K794PH","AUDI","RS 6 AVANT","20200910","20210201","GRIJS","243025","stationwagen"
"Personenauto","K816VR","AUDI","RS 6 AVANT PERFORMANCE","20180426","20210522","GRIJS","200664","stationwagen"
"Personenauto","K817FT","AUDI","RS 6 AVANT PERFORMANCE","20180123","20201202","GRIJS","304219","stationwagen"
"Personenauto","K835GR","AUDI","RS 6 AVANT","20191203","20201217","GRIJS","220656","stationwagen"
"Personenauto","K850PZ","AUDI","RS 6 AVANT","20200615","20210201","GRIJS","230075","stationwagen"
"Personenauto","K852JS","AUDI","RS 6 AVANT","20161205","20210213","BLAUW","202628","stationwagen"
"Personenauto","K859NG","AUDI","RS 6 AVANT","20201007","20210206","ZWART","215479","stationwagen"
"Personenauto","K874LD","AUDI","RS 6 AVANT PERFORMANCE","20160916","20210107","GRIJS","190580","stationwagen"
"Personenauto","K883TN","AUDI","RS 6 AVANT","20130719","20210310","ZWART","146784","stationwagen"
"Personenauto","K887LX","AUDI","RS 6 AVANT","20140908","20210722","BLAUW","168663","stationwagen"
"Personenauto","K905BV","AUDI","RS 6 AVANT","20200224","20201119","GRIJS","248508","stationwagen"
"Personenauto","K913PT","AUDI","RS 6 AVANT","20200723","20210201","GRIJS","266934","stationwagen"
"Personenauto","K919PD","AUDI","RS 6 AVANT","20191220","20210127","ZWART","202305","stationwagen"
"Personenauto","K920LZ","AUDI","RS 6 AVANT","20200114","20210104","GRIJS","229588","stationwagen"
"Personenauto","K923VB","AUDI","RS 6 AVANT","20200723","20210309","GRIJS","266934","stationwagen"
"Personenauto","K943DG","AUDI","RS 6 AVANT","20130916","20201120","ZWART","137900","stationwagen"
"Personenauto","K962BZ","AUDI","RS 6 AVANT PERFORMANCE","20170706","20201120","ZWART","187393","stationwagen"
"Personenauto","K988PK","AUDI","RS 6 AVANT PERFORMANCE","20160503","20210208","GRIJS","171325","stationwagen"
"Personenauto","K990PT","AUDI","RS 6 AVANT PERFORMANCE","20171108","20210426","GRIJS","186219","stationwagen"
"Personenauto","KB182B","AUDI","RS 6 AVANT","20151027","20160801","GRIJS","192939","stationwagen"
"Personenauto","KB194G","AUDI","RS 6 AVANT PERFORMANCE","20160722","20160722","BLAUW","190663","stationwagen"
"Personenauto","KB453K","AUDI","RS 6 AVANT PERFORMANCE","20160721","20160721","GRIJS","178806","stationwagen"
"Personenauto","KB580G","AUDI","RS 6 AVANT","20160108","20160722","GRIJS","207072","stationwagen"
"Personenauto","KB646V","AUDI","RS 6 AVANT","20150827","20160727","ZWART","182896","stationwagen"
"Personenauto","KB777D","AUDI","RS 6 AVANT","20150610","20160720","GRIJS","192686","stationwagen"
"Personenauto","KD765P","AUDI","RS 6 AVANT PERFORMANCE","20160419","20160804","GRIJS","210246","stationwagen"
"Personenauto","KD824P","AUDI","RS 6 AVANT","20160408","20160811","GRIJS","204405","stationwagen"
"Personenauto","KF091P","AUDI","RS 6 AVANT PERFORMANCE","20160502","20160817","ZWART","171326","stationwagen"
"Personenauto","KF369H","AUDI","RS 6 AVANT PERFORMANCE","20160419","20160831","ZWART","186480","stationwagen"
"Personenauto","KF501R","AUDI","RS 6 AVANT PERFORMANCE","20160304","20160819","ZWART","206274","stationwagen"
"Personenauto","KF830F","AUDI","RS 6 AVANT","20160301","20160824","ZWART","184522","stationwagen"
"Personenauto","KF873N","AUDI","RS 6 AVANT","20140731","20160818","ZWART","181731","stationwagen"
"Personenauto","KG376N","AUDI","RS 6 AVANT","20150715","20160907","ZWART","213859","stationwagen"
"Personenauto","KH218P","AUDI","RS 6 AVANT PERFORMANCE","20160225","20160915","GRIJS","219059","stationwagen"
"Personenauto","KH262K","AUDI","RS 6 AVANT","20150717","20160909","ZWART","177573","stationwagen"
"Personenauto","KH292K","AUDI","RS 6 AVANT","20150401","20160915","GRIJS","171657","stationwagen"
"Personenauto","KH608P","AUDI","RS 6 AVANT","20141030","20160910","ZWART","184225","stationwagen"
"Personenauto","KH915D","AUDI","RS 6 AVANT","20130801","20160905","ZWART","156691","stationwagen"
"Personenauto","KJ065J","AUDI","RS 6 AVANT PERFORMANCE","20160113","20160923","ZWART","217068","stationwagen"
"Personenauto","KJ428B","AUDI","RS 6 AVANT PERFORMANCE","20160216","20160923","GRIJS","195196","stationwagen"
"Personenauto","KJ491J","AUDI","RS 6 AVANT","20150224","20161223","GRIJS","221918","stationwagen"
"Personenauto","KK066D","AUDI","RS 6 AVANT","20141119","20160930","BLAUW","154214","stationwagen"
"Personenauto","KL099G","AUDI","RS 6 AVANT","20140606","20161004","GRIJS","209748","stationwagen"
"Personenauto","KL267X","AUDI","RS 6 AVANT PERFORMANCE","20160513","20161025","ZWART","194199","stationwagen"
"Personenauto","KN047V","AUDI","RS 6 AVANT","20130802","20161022","ZWART","207924","stationwagen"
"Personenauto","KN081X","AUDI","RS 6 AVANT","20150326","20161129","GRIJS","194820","stationwagen"
"Personenauto","KN322F","AUDI","RS 6 AVANT","20150424","20161017","GROEN","153220","stationwagen"
"Personenauto","KN328B","AUDI","RS 6 AVANT","20130701","20161010","ZWART","172656","stationwagen"
"Personenauto","KP657J","AUDI","RS 6 AVANT","20150721","20161029","GRIJS","201265","stationwagen"
"Personenauto","KR390P","AUDI","RS 6 AVANT PERFORMANCE","20160504","20161107","ZWART","198038","stationwagen"
"Personenauto","KR625L","AUDI","RS 6 AVANT PERFORMANCE","20160303","20161118","GRIJS","205417","stationwagen"
"Personenauto","KS276S","AUDI","RS 6 AVANT","20130719","20161222","ZWART","159709","stationwagen"
"Personenauto","KS580F","AUDI","RS 6 AVANT","20140225","20161116","GRIJS","161459","stationwagen"
"Personenauto","KS921X","AUDI","RS 6 AVANT","20130628","20161205","ZWART","174606","stationwagen"
"Personenauto","KT309J","AUDI","RS 6 AVANT","20131008","20170109","GRIJS","160472","stationwagen"
"Personenauto","KT910L","AUDI","RS 6 AVANT","20131105","20161219","GRIJS","211058","stationwagen"
"Personenauto","KV401G","AUDI","RS 6 AVANT PERFORMANCE","20160530","20161216","ZWART","206307","stationwagen"
"Personenauto","KV588S","AUDI","RS 6 AVANT","20150331","20161207","BLAUW","173302","stationwagen"
"Personenauto","KV626S","AUDI","RS 6 AVANT PERFORMANCE","20160425","20171223","BLAUW","198988","stationwagen"
"Personenauto","KX156T","AUDI","RS 6 AVANT PERFORMANCE","20170102","20170102","GRIJS","186753","stationwagen"
"Personenauto","KX752F","AUDI","RS 6 AVANT","20131001","20161213","ZWART","176501","stationwagen"
"Personenauto","KZ102B","AUDI","RS 6 AVANT PERFORMANCE","20170103","20170103","GRIJS","189131","stationwagen"
"Personenauto","KZ130K","AUDI","RS 6 AVANT PERFORMANCE","20160624","20161224","ZWART","184781","stationwagen"
"Personenauto","KZ977J","AUDI","RS 6 AVANT","20130813","20161224","ZWART","158918","stationwagen"
"Personenauto","KZ988R","AUDI","RS 6 AVANT","20150811","20161224","GRIJS","215294","stationwagen"
"Personenauto","KZ990J","AUDI","RS 6 AVANT","20150512","20170121","GRIJS","182687","stationwagen"
"Personenauto","L024ZN","AUDI","RS 6 AVANT PERFORMANCE","20160330","20210830","ZWART","170303","stationwagen"
"Personenauto","L040FB","AUDI","RS 6 AVANT PERFORMANCE","20160127","20210429","ZWART","177375","stationwagen"
"Personenauto","L044ZG","AUDI","RS 6 AVANT PERFORMANCE","20180514","20211015","ZWART","216950","stationwagen"
"Personenauto","L046HD","AUDI","RS 6 AVANT PERFORMANCE","20160624","20210518","ZWART","167866","stationwagen"
"Personenauto","L063FK","AUDI","RS 6 AVANT PERFORMANCE","20180301","20210619","GRIJS","190981","stationwagen"
"Personenauto","L063VH","AUDI","RS 6 AVANT","20201217","20210803","GRIJS","218840","stationwagen"
"Personenauto","L080NG","AUDI","RS 6 AVANT","20140624","20210704","GRIJS","164742","stationwagen"
"Personenauto","L094SX","AUDI","RS 6 AVANT","20160203","20210723","GROEN","183895","stationwagen"
"Personenauto","L095SX","AUDI","RS 6 AVANT","20150709","20210721","BLAUW","176350","stationwagen"
"Personenauto","L105LZ","AUDI","RS 6 AVANT","20151126","20210618","GRIJS","173033","stationwagen"
"Personenauto","L107PN","AUDI","RS 6 AVANT","20150421","20210630","ZWART","165705","stationwagen"
"Personenauto","L110GV","AUDI","RS 6 AVANT","20210521","20210521","ZWART","203178","stationwagen"
"Personenauto","L111DF","AUDI","RS 6 AVANT","20210129","20210426","BLAUW","240679","stationwagen"
"Personenauto","L113DS","AUDI","RS 6 AVANT","20200714","20210729","ZWART","227178","stationwagen"
"Personenauto","L114NS","AUDI","RS 6 AVANT","20201120","20210701","ZWART","277700","stationwagen"
"Personenauto","L119DK","AUDI","RS 6 AVANT","20200817","20210714","ZWART","226239","stationwagen"
"Personenauto","L120BD","AUDI","RS 6 AVANT","20150804","20210416","ZWART","185286","stationwagen"
"Personenauto","L120BZ","AUDI","RS 6 AVANT","20200224","20220207","GRIJS","213448","stationwagen"
"Personenauto","L122GF","AUDI","RS 6 AVANT","20150302","20210507","GRIJS","207470","stationwagen"
"Personenauto","L124HF","AUDI","RS 6 AVANT","20191206","20210820","ZWART","222596","stationwagen"
"Personenauto","L126VJ","AUDI","RS 6 AVANT","20200205","20210814","ZWART","220484","stationwagen"
"Personenauto","L127PT","AUDI","RS 6 AVANT PERFORMANCE","20180418","20220507","BLAUW","178151","stationwagen"
"Personenauto","L137FB","AUDI","RS 6 AVANT PERFORMANCE","20160419","20210506","GRIJS","195156","stationwagen"
"Personenauto","L146ZG","AUDI","RS 6 AVANT","20191216","20220429","ZWART","213382","stationwagen"
"Personenauto","L153DB","AUDI","RS 6 AVANT","20210125","20210430","GRIJS","242492","stationwagen"
"Personenauto","L156BJ","AUDI","RS 6 AVANT PERFORMANCE","20170703","20210416","ZWART","202935","stationwagen"
"Personenauto","L173SK","AUDI","RS 6 AVANT PERFORMANCE","20170421","20210716","ZWART","165462","stationwagen"
"Personenauto","L182FL","AUDI","RS 6 AVANT","20210215","20220107","GRIJS","251769","stationwagen"
"Personenauto","L189RS","AUDI","RS 6 AVANT PERFORMANCE","20180823","20210724","BLAUW","175985","stationwagen"
"Personenauto","L201KL","AUDI","RS 6 AVANT","20210211","20211015","ZWART","239291","stationwagen"
"Personenauto","L204BJ","AUDI","RS 6 AVANT","20200213","20210429","ZWART","209994","stationwagen"
