"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60NN36","Personenauto","CHEVROLET","IMPALA","19970401","19950117",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2270",,"2370",,,"19770309","19770309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","1997-04-01T00:00:00.000","1995-01-17T00:00:00.000","1977-03-09T00:00:00.000","1977-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62AJ76","Personenauto","CHEVROLET","IMPALA",,"19941129",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1960",,"2060",,,"19730921","19730921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1994-11-29T00:00:00.000","1973-09-21T00:00:00.000","1973-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRT7","Personenauto","CHEVROLET","IMPALA WAGON","20250801","20190708",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5730","1968","2547","2068","750","2268","19780228","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","2547",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2019-07-08T00:00:00.000","1978-02-28T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SR78","Personenauto","CHEVROLET","IMPALA","20221103","20220111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1740",,"1840",,,"19770815","19770815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-11-03T00:00:00.000","2022-01-11T00:00:00.000","1977-08-15T00:00:00.000","1977-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TS05","Personenauto","CHEVROLET","IMPALA","20240722","20020731",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1724",,"1824",,,"19771205","19771205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-22T00:00:00.000","2002-07-31T00:00:00.000","1977-12-05T00:00:00.000","1977-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KRJ7","Personenauto","CHEVROLET","IMPALA","20260313","20100114",,"sedan",,"ZWART","Niet geregistreerd","8","5000","1672","2319","1772","750","1700","19780517","20100114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2319",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2010-01-14T00:00:00.000","1978-05-17T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SN24","Personenauto","CHEVROLET","IMPALA",,"20200530",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2031",,"2131",,,"19730601","19730601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-05-30T00:00:00.000","1973-06-01T00:00:00.000","1973-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB89","Personenauto","CHEVROLET","IMPALA","20250827","20230826",,"stationwagen",,"WIT","Niet geregistreerd","8","6600","2344","2960","2444",,,"19750609","20091124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2960",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-27T00:00:00.000","2023-08-26T00:00:00.000","1975-06-09T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD28","Personenauto","CHEVROLET","IMPALA",,"20240414","1","sedan","5","BLAUW","Niet geregistreerd","8","5730","2034","2705","2134","750","2430","19760630","20190821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2705",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-14T00:00:00.000","1976-06-30T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6499AK","Personenauto","CHEVROLET","IMPALA",,"20230815",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1660",,"1760",,,"19651130","19651130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","1965-11-30T00:00:00.000","1965-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RR26","Personenauto","CHEVROLET","CHEVROLET IMPALA","20260415","20230408",,"stationwagen","6","PAARS","Niet geregistreerd","8","5730","1912","2580","2012",,"1900","19770523","20220407","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2580",,,,,,,"0.06","294","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2023-04-08T00:00:00.000","1977-05-23T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6554FG","Personenauto","CHEVROLET","IMPALA",,"20070322",,"sedan",,"GROEN","Niet geregistreerd","8",,"1805",,"1905",,,"19680604","19680604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2007-03-22T00:00:00.000","1968-06-04T00:00:00.000","1968-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ND39","Personenauto","CHEVROLET","IMPALA","20140815","20210715",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1992",,"2092",,,"19760920","19760920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2014-08-15T00:00:00.000","2021-07-15T00:00:00.000","1976-09-20T00:00:00.000","1976-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TZ38","Personenauto","CHEVROLET","IMPALA WAGON BEGRAFENIS AUTO","20180308","20200822",,"stationwagen","3","WIT","Niet geregistreerd","8","5700","1972",,"2072",,,"19780103","19780103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-03-08T00:00:00.000","2020-08-22T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FFRB","Personenauto","CHEVROLET","IMPALA",,"20020501",,"coupe",,"GROEN","Niet geregistreerd","8",,"1956",,"2056",,,"19730228","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2002-05-01T00:00:00.000","1973-02-28T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LPR3","Personenauto","CHEVROLET","IMPALA","20240706","20100609",,"sedan","6","BRUIN","Niet geregistreerd","6","4073","1672","2319","1772","750","1700","19781121","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2319",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2010-06-09T00:00:00.000","1978-11-21T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PM27","Personenauto","CHEVROLET","IMPALA","20250320","20200404",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1792",,"1892",,,"19770908","19770908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-04-04T00:00:00.000","1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DFKN","Personenauto","CHEVROLET","IMPALA WAGON","20250624","20170628",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1936",,"2036",,,"19740630","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2017-06-28T00:00:00.000","1974-06-30T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JSGX","Personenauto","CHEVROLET","IMPALA WAGON","20241103","20230509","2534","stationwagen",,"BLAUW","Niet geregistreerd","8",,"1960",,"2060",,,"19780630","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2023-05-09T00:00:00.000","1978-06-30T00:00:00.000","2002-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SF62","Personenauto","CHEVROLET","IMPALA","20220422","20240119",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1820",,"1920",,,"19770802","19770802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen onderop r. balk v. vooras","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-22T00:00:00.000","2024-01-19T00:00:00.000","1977-08-02T00:00:00.000","1977-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XGPD","Personenauto","CHEVROLET","IMPALA","20230118","20240119",,"sedan","6","ZWART","Niet geregistreerd","8","5730","1672","2319","1772","750","1700","19780106","20070922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2319",,,,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-01-18T00:00:00.000","2024-01-19T00:00:00.000","1978-01-06T00:00:00.000","2007-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB63","Personenauto","CHEVROLET","IMPALA WAGON","20250516","20221021",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5000","1948","2480","2048","750","1890","19770228","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2480",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2022-10-21T00:00:00.000","1977-02-28T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GHG8","Personenauto","CHEVROLET","IMPALA","20260412","20190112",,"sedan","6","BLAUW","Niet geregistreerd","8","5000","1694",,"1794","750","1699","19790630","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2019-01-12T00:00:00.000","1979-06-30T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70UF58","Personenauto","CHEVROLET","IMPALA","20240930","20211029",,"stationwagen","6","ZWART","Niet geregistreerd","8","5657","1888","2550","1988",,,"19770630","19780131","Geen verstrekking in Open Data",,"Ja","185",,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap","2550",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2021-10-29T00:00:00.000","1977-06-30T00:00:00.000","1978-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA21","Personenauto","CHEVROLET","IMPALA","20250912","20171228",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1708",,"1808",,,"19770228","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2017-12-28T00:00:00.000","1977-02-28T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SGGK","Personenauto","CHEVROLET","IMPALA","20251005","20211201",,"sedan",,"ZWART","Niet geregistreerd","6","4073","1740","2285","1840",,"1700","19781110","20051221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk v. vooras onder motorkap","2285",,,,,,,"0.06","294","Nee","Nee",,"Nee","3945",,,"2023","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","2021-12-01T00:00:00.000","1978-11-10T00:00:00.000","2005-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TLZR","Personenauto","CHEVROLET","IMPALA WAGON","20250707","20201107",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5000","1852","2480","1952","750","1816","19780901","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2480",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2020-11-07T00:00:00.000","1978-09-01T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XZ67","Personenauto","CHEVROLET","IMPALA WAGON","20141008","20230729",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"1970",,"2070",,,"19770805","19770805","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-08T00:00:00.000","2023-07-29T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TTX8","Personenauto","CHEVROLET","IMPALA","20260321","20221201",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5000","2122",,"2222",,,"19800417","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2022-12-01T00:00:00.000","1980-04-17T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73EN32","Personenauto","CHEVROLET","IMPALA","20060308","20031128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2048",,"2148",,,"19750113","19750113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-03-08T00:00:00.000","2003-11-28T00:00:00.000","1975-01-13T00:00:00.000","1975-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
