"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44JJTF","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","44JPFP","OPEL","ASTRA-G-CABRIO","20020624","20020624","GRIJS",,"cabriolet"
"Personenauto","44JXFN","OPEL","ASTRA-G-CABRIO","20020926","20020926","GRIJS",,"cabriolet"
"Personenauto","44LRVS","OPEL","ASTRA-G-CABRIO","20030418","20030418","GRIJS",,"cabriolet"
"Personenauto","44XPSR","OPEL","ASTRA-G-CABRIO","20020326","20070810","BLAUW",,"cabriolet"
"Personenauto","45JSKB","OPEL","ASTRA-G-CABRIO","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","45LPRV","OPEL","ASTRA-G-CABRIO","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","45LRVS","OPEL","ASTRA-G-CABRIO","20030418","20030418","BLAUW",,"cabriolet"
"Personenauto","45NDDB","OPEL","ASTRA-G-CABRIO","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","45NZTD","OPEL","ASTRA-G-CABRIO","20040408","20040408","BLAUW",,"cabriolet"
"Personenauto","45PBHL","OPEL","ASTRA-G-CABRIO","20040420","20040420","ROOD",,"cabriolet"
"Personenauto","45PNK5","OPEL","ASTRA-G-CABRIO","20010608","20110221","GRIJS",,"cabriolet"
"Personenauto","45SBLX","OPEL","ASTRA-G-CABRIO","20060104","20060104","BLAUW",,"cabriolet"
"Personenauto","45TLJ1","OPEL","ASTRA-G-CABRIO","20020214","20120223","GRIJS",,"cabriolet"
"Personenauto","45XKTT","OPEL","ASTRA-G-CABRIO","20030106","20070630","GRIJS",,"cabriolet"
"Personenauto","46JBPF","OPEL","ASTRA-G-CABRIO","20020206","20020206","ROOD",,"cabriolet"
"Personenauto","46JGHX","OPEL","ASTRA-G-CABRIO","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","46JGJB","OPEL","ASTRA-G-CABRIO","20020321","20020321","BLAUW",,"cabriolet"
"Personenauto","46JRVH","OPEL","ASTRA-G-CABRIO","20020718","20020718","GEEL",,"cabriolet"
"Personenauto","46JVBL","OPEL","ASTRA-G-CABRIO","20020903","20020903","ROOD",,"cabriolet"
"Personenauto","46LNZB","OPEL","ASTRA-G-CABRIO","20030319","20030319","GRIJS",,"cabriolet"
"Personenauto","46LPTN","OPEL","ASTRA-G-CABRIO","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","46LXRV","OPEL","ASTRA-G-CABRIO","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","46LZKB","OPEL","ASTRA-G-CABRIO","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","46RSRP","OPEL","ASTRA-G-CABRIO","20020404","20050805","GRIJS",,"cabriolet"
"Personenauto","47HZGG","OPEL","ASTRA-G-CABRIO","20020118","20020118","GRIJS",,"cabriolet"
"Personenauto","47JGKR","OPEL","ASTRA-G-CABRIO","20020321","20020321","BLAUW",,"cabriolet"
"Personenauto","47JGTR","OPEL","ASTRA-G-CABRIO","20020328","20020328","ZWART",,"cabriolet"
"Personenauto","47JKFB","OPEL","ASTRA-G-CABRIO","20020508","20020508","GRIJS",,"cabriolet"
"Personenauto","47JKVF","OPEL","ASTRA-G-CABRIO","20020607","20020607","GRIJS",,"cabriolet"
"Personenauto","47JRFD","OPEL","ASTRA-G-CABRIO","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","47LLDP","OPEL","ASTRA-G-CABRIO","20030220","20030220","BLAUW",,"cabriolet"
"Personenauto","48HLBF","OPEL","ASTRA-G-CABRIO","20010717","20010823","GRIJS",,"cabriolet"
"Personenauto","48JDRT","OPEL","ASTRA-G-CABRIO","20020226","20020226","BLAUW",,"cabriolet"
"Personenauto","48JXKN","OPEL","ASTRA-G-CABRIO","20020924","20020924","ZWART",,"cabriolet"
"Personenauto","48LRJ9","OPEL","ASTRA-G-CABRIO","20050509","20100609","GRIJS",,"cabriolet"
"Personenauto","48NGBD","OPEL","ASTRA-G-CABRIO","20030828","20030828","BLAUW",,"cabriolet"
"Personenauto","48ZVL1","OPEL","ASTRA-G-CABRIO","20020328","20130306","GRIJS",,"cabriolet"
"Personenauto","49JFSP","OPEL","ASTRA-G-CABRIO","20020328","20020328","BLAUW",,"cabriolet"
"Personenauto","49JLRL","OPEL","ASTRA-G-CABRIO","20020601","20020601","GRIJS",,"cabriolet"
"Personenauto","49JRFB","OPEL","ASTRA-G-CABRIO","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","49JSPF","OPEL","ASTRA-G-CABRIO","20020801","20020801","BLAUW",,"cabriolet"
"Personenauto","49JXTK","OPEL","ASTRA-G-CABRIO","20020926","20020926","GRIJS",,"cabriolet"
"Personenauto","49JZLF","OPEL","ASTRA-G-CABRIO","20021015","20021015","GRIJS",,"cabriolet"
"Personenauto","49LSDB","OPEL","ASTRA-G-CABRIO","20030428","20030428","BLAUW",,"cabriolet"
"Personenauto","49LZNL","OPEL","ASTRA-G-CABRIO","20030627","20030627","GRIJS",,"cabriolet"
"Personenauto","49NZDZ","OPEL","ASTRA-G-CABRIO","20040428","20040428","GRIJS",,"cabriolet"
"Personenauto","49NZRN","OPEL","ASTRA-G-CABRIO","20040410","20040410","GRIJS",,"cabriolet"
"Personenauto","4KTJ90","OPEL","ASTRA-G-CABRIO","20010406","20130712","ZWART",,"cabriolet"
"Personenauto","4XFZ35","OPEL","ASTRA-G-CABRIO","20011123","20140806","BLAUW",,"cabriolet"
"Personenauto","50JDLB","OPEL","ASTRA-G-CABRIO","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","50JFZP","OPEL","ASTRA-G-CABRIO","20020320","20020320","ROOD",,"cabriolet"
"Personenauto","50LSX7","OPEL","ASTRA-G-CABRIO","20020218","20100625","GRIJS",,"cabriolet"
"Personenauto","50NZRP","OPEL","ASTRA-G-CABRIO","20040408","20040408","GRIJS",,"cabriolet"
"Personenauto","50PBHL","OPEL","ASTRA-G-CABRIO","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","50SKGP","OPEL","ASTRA-G-CABRIO","20060131","20060131","BLAUW",,"cabriolet"
"Personenauto","51JGXV","OPEL","ASTRA-G-CABRIO","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","51JHHV","OPEL","ASTRA-G-CABRIO","20020405","20020405","GEEL",,"cabriolet"
"Personenauto","51JJNR","OPEL","ASTRA-G-CABRIO","20020501","20020501","GROEN",,"cabriolet"
"Personenauto","51JKHL","OPEL","ASTRA-G-CABRIO","20020510","20020510","BLAUW",,"cabriolet"
"Personenauto","51JNJT","OPEL","ASTRA-G-CABRIO","20020614","20020614","GRIJS",,"cabriolet"
"Personenauto","51NVK1","OPEL","ASTRA-G-CABRIO","20020710","20101123","ROOD",,"cabriolet"
"Personenauto","51PJXG","OPEL","ASTRA-G-CABRIO","20020711","20040715","ZWART",,"cabriolet"
"Personenauto","51RPT2","OPEL","ASTRA-G-CABRIO","20020619","20110726","GRIJS",,"cabriolet"
"Personenauto","51XTX7","OPEL","ASTRA-G-CABRIO","20040803","20120815","ZWART",,"cabriolet"
"Personenauto","52JKLK","OPEL","ASTRA-G-CABRIO","20020516","20020516","GRIJS",,"cabriolet"
"Personenauto","52JNLJ","OPEL","ASTRA-G-CABRIO","20020627","20020627","ROOD",,"cabriolet"
"Personenauto","52JTDX","OPEL","ASTRA-G-CABRIO","20020813","20020813","GRIJS",,"cabriolet"
"Personenauto","52JXTG","OPEL","ASTRA-G-CABRIO","20021004","20021004","GRIJS",,"cabriolet"
"Personenauto","52LDNF","OPEL","ASTRA-G-CABRIO","20021114","20021114","GRIJS",,"cabriolet"
"Personenauto","52LFTF","OPEL","ASTRA-G-CABRIO","20020408","20021211","GRIJS",,"cabriolet"
"Personenauto","52NTZH","OPEL","ASTRA-G-CABRIO","20020501","20040830","GRIJS",,"cabriolet"
"Personenauto","52RJXV","OPEL","ASTRA-G-CABRIO","20050427","20050427","ZWART","34662","cabriolet"
"Personenauto","53HNFX","OPEL","ASTRA-G-CABRIO","20010706","20010911","BLAUW",,"cabriolet"
"Personenauto","53JDRV","OPEL","ASTRA-G-CABRIO","20020301","20020301","GEEL",,"cabriolet"
"Personenauto","53JTBB","OPEL","ASTRA-G-CABRIO","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","53JTLB","OPEL","ASTRA-G-CABRIO","20020827","20020827","GRIJS",,"cabriolet"
"Personenauto","53LLPZ","OPEL","ASTRA-G-CABRIO","20030227","20030227","GRIJS",,"cabriolet"
"Personenauto","53NFK4","OPEL","ASTRA-G-CABRIO","20020801","20100818","ZWART",,"cabriolet"
"Personenauto","53RFKJ","OPEL","ASTRA-G-CABRIO","20050228","20050228","GRIJS","28794","cabriolet"
"Personenauto","54JFRK","OPEL","ASTRA-G-CABRIO","20020308","20020308","GRIJS",,"cabriolet"
"Personenauto","54TNK3","OPEL","ASTRA-G-CABRIO","20030815","20120301","GRIJS",,"cabriolet"
"Personenauto","55JFSR","OPEL","ASTRA-G-CABRIO","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","55PBNJ","OPEL","ASTRA-G-CABRIO","20040422","20040422","GRIJS",,"cabriolet"
"Personenauto","55RHBS","OPEL","ASTRA-G-CABRIO","20050326","20050326","GRIJS","41298","cabriolet"
"Personenauto","56JGGN","OPEL","ASTRA-G-CABRIO","20020321","20020321","GRIJS",,"cabriolet"
"Personenauto","56JGPN","OPEL","ASTRA-G-CABRIO","20020322","20020322","BLAUW",,"cabriolet"
"Personenauto","56JHXZ","OPEL","ASTRA-G-CABRIO","20020415","20020415","GRIJS",,"cabriolet"
"Personenauto","56LBPZ","OPEL","ASTRA-G-CABRIO","20021107","20021107","BLAUW",,"cabriolet"
"Personenauto","56LDHX","OPEL","ASTRA-G-CABRIO","20021111","20021111","BLAUW",,"cabriolet"
"Personenauto","56LRN5","OPEL","ASTRA-G-CABRIO","20010619","20100610","GRIJS",,"cabriolet"
"Personenauto","56LVXV","OPEL","ASTRA-G-CABRIO","20030607","20030607","GEEL",,"cabriolet"
"Personenauto","57HZBR","OPEL","ASTRA-G-CABRIO","20020111","20020111","BLAUW",,"cabriolet"
"Personenauto","57JNTD","OPEL","ASTRA-G-CABRIO","20020618","20020618","GRIJS",,"cabriolet"
"Personenauto","57JPJR","OPEL","ASTRA-G-CABRIO","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","57JRFB","OPEL","ASTRA-G-CABRIO","20020704","20020704","WIT",,"cabriolet"
"Personenauto","57JRKT","OPEL","ASTRA-G-CABRIO","20020712","20020712","ZWART",,"cabriolet"
"Personenauto","57JTHZ","OPEL","ASTRA-G-CABRIO","20020815","20020815","BLAUW",,"cabriolet"
"Personenauto","57KXS6","OPEL","ASTRA-G-CABRIO","20020213","20100225","GRIJS",,"cabriolet"
"Personenauto","57LTFG","OPEL","ASTRA-G-CABRIO","20030509","20030509","BLAUW",,"cabriolet"
"Personenauto","57PJZG","OPEL","ASTRA-G-CABRIO","20020429","20040716","GRIJS",,"cabriolet"
"Personenauto","58JJDK","OPEL","ASTRA-G-CABRIO","20020418","20020418","BLAUW",,"cabriolet"
"Personenauto","58JNDZ","OPEL","ASTRA-G-CABRIO","20020607","20020607","ZWART",,"cabriolet"
"Personenauto","58JZBS","OPEL","ASTRA-G-CABRIO","20021003","20021003","GRIJS",,"cabriolet"
"Personenauto","58NDDB","OPEL","ASTRA-G-CABRIO","20030725","20030725","ZWART",,"cabriolet"
"Personenauto","58NXRH","OPEL","ASTRA-G-CABRIO","20040325","20040325","BLAUW",,"cabriolet"
"Personenauto","58TKGJ","OPEL","ASTRA-G-CABRIO","20061010","20061010","GRIJS",,"cabriolet"
"Personenauto","58ZHLH","OPEL","ASTRA-G-CABRIO","20030807","20080204","BLAUW",,"cabriolet"
"Personenauto","59JFRL","OPEL","ASTRA-G-CABRIO","20020313","20020313","GRIJS",,"cabriolet"
"Personenauto","59JHNP","OPEL","ASTRA-G-CABRIO","20010814","20020412","GRIJS",,"cabriolet"
"Personenauto","59JPTG","OPEL","ASTRA-G-CABRIO","20020704","20020704","GRIJS",,"cabriolet"
"Personenauto","59JRVH","OPEL","ASTRA-G-CABRIO","20020717","20020717","GRIJS",,"cabriolet"
"Personenauto","59LLXS","OPEL","ASTRA-G-CABRIO","20030228","20030228","GRIJS",,"cabriolet"
"Personenauto","59LPKJ","OPEL","ASTRA-G-CABRIO","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","59LRZS","OPEL","ASTRA-G-CABRIO","20030425","20030425","GROEN",,"cabriolet"
"Personenauto","59LZGK","OPEL","ASTRA-G-CABRIO","20030628","20030628","GRIJS",,"cabriolet"
"Personenauto","59PGTX","OPEL","ASTRA-G-CABRIO","20040616","20040616","BLAUW",,"cabriolet"
"Personenauto","5XXR45","OPEL","ASTRA-G-CABRIO","20020123","20150207","GRIJS",,"cabriolet"
"Personenauto","60JBKP","OPEL","ASTRA-G-CABRIO","20020131","20020131","GRIJS",,"cabriolet"
"Personenauto","60JBRJ","OPEL","ASTRA-G-CABRIO","20020207","20020207","BLAUW",,"cabriolet"
"Personenauto","60JGPP","OPEL","ASTRA-G-CABRIO","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","60JXTK","OPEL","ASTRA-G-CABRIO","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","60LSHF","OPEL","ASTRA-G-CABRIO","20020502","20030508","GRIJS",,"cabriolet"
"Personenauto","60LTZF","OPEL","ASTRA-G-CABRIO","20030523","20030523","BLAUW",,"cabriolet"
"Personenauto","60NBTS","OPEL","ASTRA-G-CABRIO","20030723","20030723","BLAUW",,"cabriolet"
"Personenauto","61JBKP","OPEL","ASTRA-G-CABRIO","20020131","20020131","GRIJS",,"cabriolet"
"Personenauto","61JFFT","OPEL","ASTRA-G-CABRIO","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","61JGFJ","OPEL","ASTRA-G-CABRIO","20020322","20020322","GRIJS",,"cabriolet"
"Personenauto","61JGSG","OPEL","ASTRA-G-CABRIO","20020327","20020327","GRIJS",,"cabriolet"
"Personenauto","61JPRG","OPEL","ASTRA-G-CABRIO","20020705","20020705","GROEN",,"cabriolet"
"Personenauto","61JSDF","OPEL","ASTRA-G-CABRIO","20020729","20020729","ROOD",,"cabriolet"
"Personenauto","61LSHT","OPEL","ASTRA-G-CABRIO","20030428","20030428","GRIJS",,"cabriolet"
"Personenauto","61LXGD","OPEL","ASTRA-G-CABRIO","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","61LXT9","OPEL","ASTRA-G-CABRIO","20020409","20130627","GRIJS",,"cabriolet"
"Personenauto","61LZNH","OPEL","ASTRA-G-CABRIO","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","61NKTV","OPEL","ASTRA-G-CABRIO","20031106","20031106","BLAUW",,"cabriolet"
"Personenauto","61RJTF","OPEL","ASTRA-G-CABRIO","20050423","20050423","GRIJS","30841","cabriolet"
"Personenauto","61RKBJ","OPEL","ASTRA-G-CABRIO","20050429","20050429","BLAUW","31343","cabriolet"
"Personenauto","61RVXG","OPEL","ASTRA-G-CABRIO","20050923","20050923","ZWART","34165","cabriolet"
"Personenauto","62JFSR","OPEL","ASTRA-G-CABRIO","20020419","20020419","ZWART",,"cabriolet"
"Personenauto","62JGSG","OPEL","ASTRA-G-CABRIO","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","62JHVP","OPEL","ASTRA-G-CABRIO","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","62JLRL","OPEL","ASTRA-G-CABRIO","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","62LSH6","OPEL","ASTRA-G-CABRIO","20020329","20100616","GRIJS",,"cabriolet"
"Personenauto","62LZRJ","OPEL","ASTRA-G-CABRIO","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","62RJXX","OPEL","ASTRA-G-CABRIO","20050428","20050428","BLAUW","37232","cabriolet"
"Personenauto","62RVNK","OPEL","ASTRA-G-CABRIO","20030822","20050922","ZWART",,"cabriolet"
"Personenauto","63JFRK","OPEL","ASTRA-G-CABRIO","20020313","20020313","ROOD",,"cabriolet"
"Personenauto","63JJGJ","OPEL","ASTRA-G-CABRIO","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","63JSPF","OPEL","ASTRA-G-CABRIO","20020802","20020802","BLAUW",,"cabriolet"
"Personenauto","63LFN3","OPEL","ASTRA-G-CABRIO","20030505","20100403","ZWART",,"cabriolet"
"Personenauto","63LJJF","OPEL","ASTRA-G-CABRIO","20030122","20030122","ROOD",,"cabriolet"
"Personenauto","63LSNJ","OPEL","ASTRA-G-CABRIO","20030429","20030429","GRIJS",,"cabriolet"
"Personenauto","63NBPS","OPEL","ASTRA-G-CABRIO","20030717","20030717","BLAUW",,"cabriolet"
"Personenauto","63PFXD","OPEL","ASTRA-G-CABRIO","20040529","20040529","ZWART",,"cabriolet"
"Personenauto","63XVF8","OPEL","ASTRA-G-CABRIO","20020221","20120813","GRIJS",,"cabriolet"
"Personenauto","64JFLG","OPEL","ASTRA-G-CABRIO","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","64JKSJ","OPEL","ASTRA-G-CABRIO","20020516","20020516","BLAUW",,"cabriolet"
"Personenauto","64JPTF","OPEL","ASTRA-G-CABRIO","20020628","20020628","BLAUW",,"cabriolet"
"Personenauto","64LLHV","OPEL","ASTRA-G-CABRIO","20030225","20030225","ZWART",,"cabriolet"
"Personenauto","64LSGK","OPEL","ASTRA-G-CABRIO","20030423","20030423","GRIJS",,"cabriolet"
"Personenauto","64LXBJ","OPEL","ASTRA-G-CABRIO","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","64RSV7","OPEL","ASTRA-G-CABRIO","20020307","20110715","GRIJS",,"cabriolet"
"Personenauto","64TBNG","OPEL","ASTRA-G-CABRIO","20060629","20060629","BLAUW",,"cabriolet"
"Personenauto","64ZBST","OPEL","ASTRA-G-COUPE","20071214","20071214","GRIJS","32213","cabriolet"
"Personenauto","65HZFB","OPEL","ASTRA-G-CABRIO","20020114","20020114","GRIJS",,"cabriolet"
"Personenauto","65JFPL","OPEL","ASTRA-G-CABRIO","20020307","20020307","BLAUW",,"cabriolet"
"Personenauto","65JXTL","OPEL","ASTRA-G-CABRIO","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","65LRTK","OPEL","ASTRA-G-CABRIO","20030416","20030416","GRIJS",,"cabriolet"
"Personenauto","65LSNJ","OPEL","ASTRA-G-CABRIO","20030429","20030429","BLAUW",,"cabriolet"
"Personenauto","65NFNZ","OPEL","ASTRA-G-CABRIO","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","66JPTF","OPEL","ASTRA-G-CABRIO","20020705","20020705","ZWART",,"cabriolet"
"Personenauto","66JRBN","OPEL","ASTRA-G-CABRIO","20020703","20020703","BLAUW",,"cabriolet"
"Personenauto","66LDHV","OPEL","ASTRA-G-CABRIO","20021113","20021113","GRIJS",,"cabriolet"
"Personenauto","66LRTK","OPEL","ASTRA-G-CABRIO","20030416","20030416","GRIJS",,"cabriolet"
"Personenauto","66LZJV","OPEL","ASTRA-G-CABRIO","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","66RFH4","OPEL","ASTRA-G-CABRIO","20020121","20110506","GRIJS",,"cabriolet"
"Personenauto","67HJN5","OPEL","ASTRA-G-CABRIO","20030325","20090107","GRIJS",,"cabriolet"
"Personenauto","67JXTL","OPEL","ASTRA-G-CABRIO","20020927","20020927","ZWART",,"cabriolet"
"Personenauto","67LPRR","OPEL","ASTRA-G-CABRIO","20030401","20030401","GRIJS",,"cabriolet"
"Personenauto","67NZTD","OPEL","ASTRA-G-CABRIO","20040408","20040408","BLAUW",,"cabriolet"
"Personenauto","67PHNF","OPEL","ASTRA-G-CABRIO","20040625","20040625","ZWART",,"cabriolet"
"Personenauto","67XSBH","OPEL","ASTRA-G-CABRIO","20050606","20070831","GRIJS",,"cabriolet"
"Personenauto","68JKZZ","OPEL","ASTRA-G-CABRIO","20020524","20020524","ZWART",,"cabriolet"
"Personenauto","68LPRR","OPEL","ASTRA-G-CABRIO","20030401","20030401","BLAUW",,"cabriolet"
"Personenauto","68LSSK","OPEL","ASTRA-G-CABRIO","20030505","20030505","GRIJS",,"cabriolet"
"Personenauto","69JFPJ","OPEL","ASTRA-G-CABRIO","20020308","20020308","BLAUW",,"cabriolet"
"Personenauto","69JJTD","OPEL","ASTRA-G-CABRIO","20020502","20020502","GROEN",,"cabriolet"
"Personenauto","69JPBS","OPEL","ASTRA-G-CABRIO","20020620","20020620","BLAUW",,"cabriolet"
"Personenauto","69JPHF","OPEL","ASTRA-G-CABRIO","20020626","20020626","BLAUW",,"cabriolet"
"Personenauto","69KSX1","OPEL","ASTRA-G-CABRIO","20031021","20100306","GRIJS",,"cabriolet"
"Personenauto","69LLPX","OPEL","ASTRA-G-CABRIO","20030226","20030226","ZWART",,"cabriolet"
"Personenauto","69LZNR","OPEL","ASTRA-G-CABRIO","20030628","20030628","ZWART",,"cabriolet"
"Personenauto","69PZKR","OPEL","ASTRA-G-CABRIO","20010706","20050723","GRIJS",,"cabriolet"
"Personenauto","69RSHP","OPEL","ASTRA-G-CABRIO","20041227","20050826","ZWART",,"cabriolet"
"Personenauto","6TGP76","OPEL","ASTRA-G-CABRIO","20030604","20140127","GRIJS",,"cabriolet"
"Personenauto","6TZG88","OPEL","ASTRA-G-CABRIO","20010712","20140605","GRIJS",,"cabriolet"
"Personenauto","6XFB97","OPEL","ASTRA-G-CABRIO","20040212","20150129","BLAUW",,"cabriolet"
"Personenauto","70JJTD","OPEL","ASTRA-G-CABRIO","20020502","20020502","GRIJS",,"cabriolet"
"Personenauto","70JZLG","OPEL","ASTRA-G-CABRIO","20021011","20021011","ROOD",,"cabriolet"
"Personenauto","70LNSK","OPEL","ASTRA-G-CABRIO","20030318","20030318","BLAUW",,"cabriolet"
"Personenauto","70XGT9","OPEL","ASTRA-G-CABRIO","20040423","20120531","BLAUW",,"cabriolet"
"Personenauto","71JHFK","OPEL","ASTRA-G-CABRIO","20020330","20020330","GRIJS",,"cabriolet"
"Personenauto","71JHLT","OPEL","ASTRA-G-CABRIO","20020410","20020410","BLAUW",,"cabriolet"
"Personenauto","71JLJL","OPEL","ASTRA-G-CABRIO","20020706","20020706","ZWART",,"cabriolet"
"Personenauto","71JXTH","OPEL","ASTRA-G-CABRIO","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","71LPNS","OPEL","ASTRA-G-CABRIO","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","71NGBB","OPEL","ASTRA-G-CABRIO","20030829","20030829","GRIJS",,"cabriolet"
"Personenauto","71NTT7","OPEL","ASTRA-G-CABRIO","20020326","20101116","ZWART",,"cabriolet"
"Personenauto","71PTDJ","OPEL","ASTRA-G-CABRIO","20020124","20041110","GRIJS",,"cabriolet"
"Personenauto","72JDRS","OPEL","ASTRA-G-CABRIO","20020225","20020225","ROOD",,"cabriolet"
"Personenauto","72JXTH","OPEL","ASTRA-G-CABRIO","20020927","20020927","GROEN",,"cabriolet"
"Personenauto","72LZRJ","OPEL","ASTRA-G-CABRIO","20030630","20030630","GRIJS",,"cabriolet"
"Personenauto","72NRLJ","OPEL","ASTRA-G-CABRIO","20040203","20040203","BLAUW",,"cabriolet"
"Personenauto","72ZRST","OPEL","ASTRA-G-CABRIO","20011002","20080614","BLAUW",,"cabriolet"
"Personenauto","73HHFG","OPEL","ASTRA-G-CABRIO","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","73JHDF","OPEL","ASTRA-G-CABRIO","20020402","20020402","ZWART",,"cabriolet"
"Personenauto","73JVBL","OPEL","ASTRA-G-CABRIO","20020830","20020830","GRIJS",,"cabriolet"
"Personenauto","73JZBT","OPEL","ASTRA-G-CABRIO","20021003","20021003","BLAUW",,"cabriolet"
"Personenauto","73NHP1","OPEL","ASTRA-G-CABRIO","20030512","20130517","GRIJS",,"cabriolet"
"Personenauto","73NJST","OPEL","ASTRA-G-CABRIO","20031016","20031016","BLAUW",,"cabriolet"
"Personenauto","73NRFB","OPEL","ASTRA-G-CABRIO","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","74JTPT","OPEL","ASTRA-G-CABRIO","20020822","20020822","GRIJS",,"cabriolet"
"Personenauto","74JTVZ","OPEL","ASTRA-G-CABRIO","20020905","20020905","GRIJS",,"cabriolet"
"Personenauto","74LNB6","OPEL","ASTRA-G-CABRIO","20040329","20100521","GRIJS",,"cabriolet"
"Personenauto","74LNHP","OPEL","ASTRA-G-CABRIO","20030310","20030310","BLAUW",,"cabriolet"
"Personenauto","74NBJZ","OPEL","ASTRA-G-CABRIO","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","74PHB6","OPEL","ASTRA-G-CABRIO","20040630","20110209","BLAUW",,"cabriolet"
"Personenauto","74RFKJ","OPEL","ASTRA-G-CABRIO","20050228","20050228","GRIJS","37864","cabriolet"
"Personenauto","75JDZN","OPEL","ASTRA-G-CABRIO","20020306","20020306","GRIJS",,"cabriolet"
"Personenauto","75JRKV","OPEL","ASTRA-G-CABRIO","20020712","20020712","GRIJS",,"cabriolet"
"Personenauto","75JSHR","OPEL","ASTRA-G-CABRIO","20020730","20020730","GRIJS",,"cabriolet"
"Personenauto","75LXKL","OPEL","ASTRA-G-CABRIO","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","75XST4","OPEL","ASTRA-G-CABRIO","20020327","20120727","BLAUW",,"cabriolet"
"Personenauto","76JDRT","OPEL","ASTRA-G-CABRIO","20020225","20020225","ZWART",,"cabriolet"
"Personenauto","76JFFK","OPEL","ASTRA-G-CABRIO","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","76JFZR","OPEL","ASTRA-G-CABRIO","20020316","20020316","GRIJS",,"cabriolet"
"Personenauto","76JLP9","OPEL","ASTRA-G-CABRIO","20020314","20090701","GRIJS",,"cabriolet"
"Personenauto","76JPLN","OPEL","ASTRA-G-CABRIO","20020701","20020701","ZWART",,"cabriolet"
"Personenauto","76LXKL","OPEL","ASTRA-G-CABRIO","20030616","20030616","GRIJS",,"cabriolet"
"Personenauto","76NZJR","OPEL","ASTRA-G-CABRIO","20040401","20040401","BLAUW",,"cabriolet"
"Personenauto","76PLGG","OPEL","ASTRA-G-CABRIO","20021009","20040812","BLAUW",,"cabriolet"
"Personenauto","76PLJF","OPEL","ASTRA-G-CABRIO","20040824","20040824","GRIJS",,"cabriolet"
"Personenauto","76RSTX","OPEL","ASTRA-G-CABRIO","20011106","20050809","GRIJS",,"cabriolet"
"Personenauto","77JHLS","OPEL","ASTRA-G-CABRIO","20020408","20020408","GRIJS",,"cabriolet"
"Personenauto","77JNFB","OPEL","ASTRA-G-CABRIO","20020613","20020613","GRIJS",,"cabriolet"
"Personenauto","77JNLJ","OPEL","ASTRA-G-CABRIO","20020614","20020614","GRIJS",,"cabriolet"
"Personenauto","77LLZX","OPEL","ASTRA-G-CABRIO","20030308","20030308","GRIJS",,"cabriolet"
"Personenauto","77LZRD","OPEL","ASTRA-G-CABRIO","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","77NBLG","OPEL","ASTRA-G-CABRIO","20030714","20030714","BLAUW",,"cabriolet"
"Personenauto","77TZBG","OPEL","ASTRA-G-CABRIO","20030225","20070301","GRIJS",,"cabriolet"
"Personenauto","78JNFB","OPEL","ASTRA-G-CABRIO","20020607","20020607","ZWART",,"cabriolet"
"Personenauto","78JNTF","OPEL","ASTRA-G-CABRIO","20020620","20020620","GRIJS",,"cabriolet"
