"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V162NH","Bedrijfsauto","FORD","RANGER","20250314","20231207","13769","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2320","3270","2420","750",,"20180307","20180321","Geen verstrekking in Open Data","57087","Ja",,"950",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-12-07T00:00:00.000","2018-03-07T00:00:00.000","2018-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V164JB","Bedrijfsauto","FORD","RANGER","20241012","20171012","12676","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2069","3270","2169","750",,"20171012","20171012","Geen verstrekking in Open Data","52485","Ja",,"1201",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3270","2AB",,"e11*2007/46*0154*15","QJ2W4G","29EBG4","0","0.05","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V165JB","Bedrijfsauto","FORD","RANGER","20250506","20171012","12676","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2069","3270","2169","750",,"20171012","20171012","Geen verstrekking in Open Data","52485","Ja",,"1201",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3270","2AB",,"e11*2007/46*0154*15","QJ2W4G","29EBG4","0","0.05","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166JB","Bedrijfsauto","FORD","RANGER","20241012","20171012","12676","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2069","3270","2169","750",,"20171012","20171012","Geen verstrekking in Open Data","52485","Ja",,"1201",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3270","2AB",,"e11*2007/46*0154*15","QJ2W4G","29EBG4","0","0.05","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166PL","Bedrijfsauto","FORD","RANGER","20240704","20200827","12412","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2069","3270","2169","750",,"20180531","20180531","Geen verstrekking in Open Data","51374","Ja",,"1201",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","QJ2W4G","29EBG4","0","0.05","322","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-08-27T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167PL","Bedrijfsauto","FORD","RANGER","20240605","20180605","13543","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3500","2240","750",,"20180605","20180605","Geen verstrekking in Open Data","56135","Ja",,"1360",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3500","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168KB","Bedrijfsauto","FORD","TRANSIT","20250125","20190115","11488","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2487","3500","2587","750",,"20150922","20190115","Geen verstrekking in Open Data","47486","Ja",,"1013",,"2500","2500",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-01-15T00:00:00.000","2015-09-22T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V168PL","Bedrijfsauto","FORD","RANGER","20240531","20180920","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20180531","20180531","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-09-20T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DBK","Bedrijfsauto","FORD","RANGER","20240630","20240119","13336","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2327","3270","2427","750","3500","20180504","20240119","Geen verstrekking in Open Data","55262","Ja","175","943",,"3500","3500",,"4","4",,,,,"186","N1",,,,"3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-01-19T00:00:00.000","2018-05-04T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16FDV","Bedrijfsauto","FORD","RANGER","20270411","20240411","17262","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240411","20240411","Geen verstrekking in Open Data","71791","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*11","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16FPN","Bedrijfsauto","FORD","RANGER","20250202","20240515","13729","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2310","3200","2410","750",,"20170130","20240515","Geen verstrekking in Open Data","56917","Nee","175","890",,,"3500",,"4","4",,,,,"186","N1",,,,"3200","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-05-15T00:00:00.000","2017-01-30T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V174RT","Bedrijfsauto","FORD","RANGER","20240830","20180830","12959","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20180830","20180830","Geen verstrekking in Open Data","53676","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*17","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V178SN","Bedrijfsauto","FORD","TRANSIT","20240907","20181015","11140","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2466","3500","2566","750",,"20180906","20180925","Geen verstrekking in Open Data","46018","Ja",,"1034",,"2750","2750",,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.04","452","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2018-10-15T00:00:00.000","2018-09-06T00:00:00.000","2018-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179GH","Bedrijfsauto","FORD","RANGER","20250307","20200123","11526","open laadvloer","2","N.v.t.","N.v.t.","4","2198","1976","3200","2076","750",,"20170522","20170522","Geen verstrekking in Open Data","47645","Ja",,"1224",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*10","QJ2S4G","2ADBF2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-01-23T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179PF","Bedrijfsauto","FORD","RANGER","20240623","20230508","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20180531","20180531","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-05-08T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FNP","Bedrijfsauto","FORD","RANGER",,,,"open laadvloer","2","N.v.t.","N.v.t.","4","1996","2063","3150","2163","750",,,,"Geen verstrekking in Open Data",,"Nee","180","1087",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3150","2AB",,"e5*2007/46*0080*11","P02XEGRX","023B00F0DA723B","0","0.06","327","Nee","Nee",,"Nee","6300",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"187",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V180JH","Bedrijfsauto","FORD","RANGER","20240930","20210409","13185","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20170929","20170929","Geen verstrekking in Open Data","54628","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3270","2AB",,"e11*2007/46*0154*15","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-04-09T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V180KF","Bedrijfsauto","FORD","RANGER","20241002","20220120","9019","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2002","3200","2102","750",,"20141009","20171128","Geen verstrekking in Open Data","37091","Ja",,"1198",,,"3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*07","QJ2R4G","47DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-01-20T00:00:00.000","2014-10-09T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V180ZV","Bedrijfsauto","FORD","RANGER","20240606","20240123","14806","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2202","3270","2302","750",,"20190606","20190606","Geen verstrekking in Open Data","61452","Ja",,"1068",,,"3500",,"2","4","0","0",,"536","187","N1",,,,"3270","2AB",,"e5*2007/46*0080*00","YN2X4G","21DBAEE4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-01-23T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V182FH","Bedrijfsauto","FORD","RANGER","20250104","20240214","12355","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2030","3200","2130","750",,"20170314","20170314","Geen verstrekking in Open Data","51136","Ja",,"1170",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*10","QJ2S4G","29EBZ2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-02-14T00:00:00.000","2017-03-14T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184BD","Bedrijfsauto","FORD","RANGER","20240806","20161028","13681","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3200","2240","750",,"20161028","20161028","Geen verstrekking in Open Data","56757","Ja",,"1060",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","SA2W4G","29EBJ2","0","0.07","322","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184PV","Bedrijfsauto","FORD","RANGER","20241003","20220921","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20180625","20180625","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2022-09-21T00:00:00.000","2018-06-25T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184SV","Bedrijfsauto","FORD","RANGER","20241031","20181026","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20181026","20181026","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V184TD","Bedrijfsauto","FORD","F150","20221030","20200609",,"open laadvloer","3","N.v.t.","N.v.t.","8","4949","1730","2585","1830",,,"19780228","20181030","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2585",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2020-06-09T00:00:00.000","1978-02-28T00:00:00.000","2018-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185BD","Bedrijfsauto","FORD","RANGER","20241109","20231109","13794","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3200","2240","750",,"20161028","20161028","Geen verstrekking in Open Data","57233","Ja",,"1060",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","SA2W4G","29EBJ2","0","0.07","322","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185DG","Bedrijfsauto","FORD","RANGER","20250113","20200110","12248","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3200","2144","750",,"20170109","20170109","Geen verstrekking in Open Data","50727","Ja",,"1156",,,"3500",,"2","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","QJ2W4G","2BDBF2","0","0.06","322","Nee","Nee","20200213","Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-01-10T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185PV","Bedrijfsauto","FORD","RANGER","20240706","20190715","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20180629","20180629","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-07-15T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V185PX","Bedrijfsauto","FORD","RANGER","20240713","20180713","12789","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2121","3270","2221","750",,"20180713","20180713","Geen verstrekking in Open Data","52961","Ja",,"1149",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","2BDBH4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
