"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79ZFG6","JAGUAR","SOVEREIGN","19960227","20121017","GROEN",,"sedan"
"Personenauto","7SJZ95","JAGUAR","JAGUAR SOVEREIGN","19980306","20131014","BLAUW",,"sedan"
"Personenauto","80TBVP","JAGUAR","SOVEREIGN 4.0","19970714","20060630","BLAUW",,"sedan"
"Personenauto","80TKF1","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850531","20120213","BLAUW",,"sedan"
"Personenauto","81DFDN","JAGUAR","JAGUAR SOVEREIGN","19990709","19990709","GROEN",,"sedan"
"Personenauto","82DFDN","JAGUAR","JAGUAR SOVEREIGN","19990708","19990708","GROEN",,"sedan"
"Personenauto","82HBJP","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860122","20010622","GRIJS",,"sedan"
"Personenauto","82HXPP","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19861103","20020119","GROEN",,"sedan"
"Personenauto","82JHLH","JAGUAR","SOVEREIGN HE","19850201","20021003","WIT",,"sedan"
"Personenauto","82LJHR","JAGUAR","SOVEREIGN 4.0","19960329","20030125","GROEN",,"sedan"
"Personenauto","83NTZH","JAGUAR","JAGUAR SOVEREIGN","19990218","20040227","GROEN",,"sedan"
"Personenauto","84FBXJ","JAGUAR","JAGUAR SOVEREIGN","20000204","20000204","GROEN",,"sedan"
"Personenauto","84LHVS","JAGUAR","JAGUAR SOVEREIGN","20030109","20030109","BLAUW",,"sedan"
"Personenauto","85SBVB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800901","20051121","BLAUW",,"sedan"
"Personenauto","85XTX3","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850116","20120807","ZWART",,"sedan"
"Personenauto","86FDPF","JAGUAR","JAGUAR SOVEREIGN","20000219","20000219","GROEN",,"sedan"
"Personenauto","86HKFN","JAGUAR","JAGUAR SOVEREIGN","20020111","20020111","GROEN",,"sedan"
"Personenauto","87DSHD","JAGUAR","JAGUAR SOVEREIGN","19991117","19991117","BLAUW",,"sedan"
"Personenauto","87JGHK","JAGUAR","JAGUAR SOVEREIGN","19990216","20020318","BLAUW",,"sedan"
"Personenauto","87NBGS","JAGUAR","SOVEREIGN 3.6","19880630","20030707","GROEN",,"sedan"
"Personenauto","87ZJH1","JAGUAR","SOVEREIGN 3.2","19970219","20130411","GROEN",,"sedan"
"Personenauto","88KJP5","JAGUAR","SOVEREIGN HE","19840910","20091208","GRIJS",,"sedan"
"Personenauto","89FKDJ","JAGUAR","JAGUAR SOVEREIGN","20000406","20000406","GROEN",,"sedan"
"Personenauto","89HJZJ","JAGUAR","JAGUAR SOVEREIGN","20010806","20010806","GROEN",,"sedan"
"Personenauto","8SPG81","JAGUAR","JAGUAR SOVEREIGN","19980520","20131112","GROEN",,"sedan"
"Personenauto","90FSHD","JAGUAR","JAGUAR SOVEREIGN","20000623","20000623","GROEN",,"sedan"
"Personenauto","90GNPJ","JAGUAR","JAGUAR SOVEREIGN","20010118","20010118","GROEN",,"sedan"
"Personenauto","90GVSF","JAGUAR","JAGUAR SOVEREIGN","20010406","20010406","GROEN",,"sedan"
"Personenauto","90HKKL","JAGUAR","SOVEREIGN V12 U9","19890719","20010809","GROEN",,"sedan"
"Personenauto","90XNBP","JAGUAR","SOVEREIGN 3.2 E2","19940317","20070713","ROOD",,"sedan"
"Personenauto","91DNHK","JAGUAR","JAGUAR SOVEREIGN","19991001","19991001","GROEN",,"sedan"
"Personenauto","91FSHD","JAGUAR","JAGUAR SOVEREIGN","20000621","20000621","GROEN",,"sedan"
"Personenauto","91LKP8","JAGUAR","JAGUAR SOVEREIGN V12","19850524","20100507","BLAUW",,"sedan"
"Personenauto","92DJTV","JAGUAR","JAGUAR SOVEREIGN","19990914","19990914","GROEN",,"sedan"
"Personenauto","92GNLS","JAGUAR","JAGUAR SOVEREIGN","20010119","20010119","BLAUW",,"sedan"
"Personenauto","92GTBZ","JAGUAR","JAGUAR SOVEREIGN","20010323","20010323","BRUIN",,"sedan"
"Personenauto","92JVG1","JAGUAR","SOVEREIGN 4.0","19960524","20090831","BLAUW",,"sedan"
"Personenauto","92TBJ5","JAGUAR","SOVEREIGN 4.2 AUTO","19840525","20111227","BLAUW",,"sedan"
"Personenauto","93GBRH","JAGUAR","JAGUAR SOVEREIGN","20000911","20000911","GROEN",,"sedan"
"Personenauto","93GNVP","JAGUAR","JAGUAR SOVEREIGN","20010202","20010202","BLAUW",,"sedan"
"Personenauto","93HBHT","JAGUAR","JAGUAR SOVEREIGN","20010521","20010521","GROEN",,"sedan"
"Personenauto","93JRBB","JAGUAR","SOVEREIGN 4.0","19970725","20020704","ZWART",,"sedan"
"Personenauto","94DJTV","JAGUAR","JAGUAR SOVEREIGN","19990914","19990914","ZWART",,"sedan"
"Personenauto","94FRLH","JAGUAR","JAGUAR SOVEREIGN","20000531","20000531","GRIJS",,"sedan"
"Personenauto","94HVF2","JAGUAR","JAGUAR SOVEREIGN","19980305","20090227","BLAUW",,"sedan"
"Personenauto","94NKP4","JAGUAR","SOVEREIGN 3.6","19861217","20100924","ROOD",,"sedan"
"Personenauto","95DVGK","JAGUAR","JAGUAR SOVEREIGN","20000103","20000103","GROEN",,"sedan"
"Personenauto","95GNVP","JAGUAR","JAGUAR SOVEREIGN","20010123","20010123","BLAUW",,"sedan"
"Personenauto","95KHL3","JAGUAR","SOVEREIGN V12 K6","19880211","20091118","ROOD",,"sedan"
"Personenauto","95LGP9","JAGUAR","SOVEREIGN","19970107","20100409","ZWART",,"sedan"
"Personenauto","96DVGK","JAGUAR","JAGUAR SOVEREIGN","20000105","20000105","BLAUW",,"sedan"
"Personenauto","97DVGK","JAGUAR","JAGUAR SOVEREIGN","20000105","20000105","BLAUW",,"sedan"
"Personenauto","97DVPD","JAGUAR","JAGUAR SOVEREIGN","20000104","20000104","GROEN",,"sedan"
"Personenauto","98FFBB","JAGUAR","JAGUAR SOVEREIGN","20000217","20000217","BLAUW",,"sedan"
"Personenauto","98HXS9","JAGUAR","SOVEREIGN HE","19840123","20090319","WIT",,"sedan"
"Personenauto","98JHG1","JAGUAR","SOVEREIGN 4.2","19840630","20090520","ROOD",,"sedan"
"Personenauto","98NHK8","JAGUAR","SOVEREIGN","19951004","20100907","ROOD",,"sedan"
"Personenauto","99FFHZ","JAGUAR","JAGUAR SOVEREIGN","20000407","20000407","GROEN",,"sedan"
"Personenauto","99FGTK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850906","20000310","ZWART",,"sedan"
"Personenauto","99GDVZ","JAGUAR","SOVEREIGN","20000928","20221018","BLAUW",,"sedan"
"Personenauto","99HFLX","JAGUAR","JAGUAR SOVEREIGN","20010613","20010613","GROEN",,"sedan"
"Personenauto","99KKB6","JAGUAR","SOVEREIGN","19861106","20091215","GROEN",,"sedan"
"Personenauto","99ZFN9","JAGUAR","SOVEREIGN 2.9","19861224","20121022","GRIJS",,"sedan"
"Personenauto","DDNB63","JAGUAR","SOVEREIGN V12 U9","19910927","19910927","GROEN",,"sedan"
"Personenauto","DDRV07","JAGUAR","SOVEREIGN 4.0 U9","19911001","19911001","GROEN",,"sedan"
"Personenauto","DFJJ92","JAGUAR","SOVEREIGN 4.0 U9","19911016","19911016","ROOD",,"sedan"
"Personenauto","DGJH24","JAGUAR","SOVEREIGN 3.2 U9","19911106","19911106","GROEN",,"sedan"
"Personenauto","DGJH25","JAGUAR","SOVEREIGN 4.0 U9","19911107","19911107","GRIJS",,"sedan"
"Personenauto","DJTG94","JAGUAR","SOVEREIGN 4.0 U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DLFN38","JAGUAR","SOVEREIGN V12 U9","19920102","19920102","BLAUW",,"sedan"
"Personenauto","DLPV89","JAGUAR","SOVEREIGN 4.0 U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNRS53","JAGUAR","SOVEREIGN V12 U9","19920107","19920107","ZWART",,"sedan"
"Personenauto","DPLV74","JAGUAR","SOVEREIGN 4.0 U9","19920130","19920130","BLAUW",,"sedan"
"Personenauto","DPVF64","JAGUAR","SOVEREIGN V12 U9","19920121","19920121","BLAUW",,"sedan"
"Personenauto","DRDB74","JAGUAR","SOVEREIGN V12 U9","19920122","19920122","GRIJS",,"sedan"
"Personenauto","DSBH39","JAGUAR","SOVEREIGN 3.2 U9","19920207","19920207","BLAUW",,"sedan"
"Personenauto","DSDR07","JAGUAR","SOVEREIGN V12 U9","19920326","19920326","BLAUW",,"sedan"
"Personenauto","DSNB28","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830630","19920305","ZWART",,"sedan"
"Personenauto","DSRG54","JAGUAR","SOVEREIGN V12 U9","19920220","19920220","GROEN",,"sedan"
"Personenauto","DTLV12","JAGUAR","SOVEREIGN 4.0 U9","19920312","19920312","BLAUW",,"sedan"
"Personenauto","DTLV13","JAGUAR","SOVEREIGN V12 U9","19920306","19920306","GROEN",,"sedan"
"Personenauto","DTPJ02","JAGUAR","SOVEREIGN V12 U9","19920303","19920303","BLAUW",,"sedan"
"Personenauto","DTVJ90","JAGUAR","SOVEREIGN 3.2 U9","19920309","19920309","BLAUW",,"sedan"
"Personenauto","DVHV43","JAGUAR","SOVEREIGN V12 U9","19920314","19920314","GRIJS",,"sedan"
"Personenauto","DZJF24","JAGUAR","SOVEREIGN 4.0 U9","19920410","19920410","BLAUW",,"sedan"
"Personenauto","FDND40","JAGUAR","SOVEREIGN 4.0 U9","19920518","19920518","BLAUW",,"sedan"
"Personenauto","FDRZ13","JAGUAR","SOVEREIGN V12 U9","19920520","19920520","BLAUW",,"sedan"
"Personenauto","FFBH42","JAGUAR","SOVEREIGN 4.0 U9","19920522","19920522","GRIJS",,"sedan"
"Personenauto","FGRN24","JAGUAR","SOVEREIGN 3.2 U9","19920622","19920622","ROOD",,"sedan"
"Personenauto","FGRN25","JAGUAR","SOVEREIGN 3.2 U9","19920619","19920619","ROOD",,"sedan"
"Personenauto","FHGX77","JAGUAR","SOVEREIGN 3.2 U9","19920630","19920630","BLAUW",,"sedan"
"Personenauto","FHNV81","JAGUAR","SOVEREIGN 4.0 U9","19920702","19920702","BLAUW",,"sedan"
"Personenauto","FNFD80","JAGUAR","SOVEREIGN 4.0 U9","19920828","19920828","BLAUW",,"sedan"
"Personenauto","FNHX05","JAGUAR","SOVEREIGN 4.0 U9","19920901","19920901","GRIJS",,"sedan"
"Personenauto","FPTT97","JAGUAR","SOVEREIGN 4.0 U9","19920928","19920928","ROOD",,"sedan"
"Personenauto","FRBT20","JAGUAR","SOVEREIGN 3.2 E2","19921015","19921015","ZWART",,"sedan"
"Personenauto","FRFB08","JAGUAR","SOVEREIGN 3.2 E2","19921015","19921015","BLAUW",,"sedan"
"Personenauto","FSPH27","JAGUAR","SOVEREIGN 3.2 E2","19921030","19921030","ROOD",,"sedan"
"Personenauto","FTHR26","JAGUAR","SOVEREIGN 4.0 U9","19921110","19921110","GRIJS",,"sedan"
"Personenauto","FVNX70","JAGUAR","SOVEREIGN V12 U9","19921218","19921218","GROEN",,"sedan"
"Personenauto","FVXB66","JAGUAR","SOVEREIGN 3.2 E2","19921204","19921204","BLAUW",,"sedan"
"Personenauto","FVZB81","JAGUAR","SOVEREIGN 3.2 U9","19921210","19921210","BLAUW",,"sedan"
"Personenauto","FZJR48","JAGUAR","SOVEREIGN 3.2 U9","19921231","19921231","GRIJS",,"sedan"
"Personenauto","FZSF41","JAGUAR","SOVEREIGN 3.2 E2","19930107","19930107","BLAUW",,"sedan"
"Personenauto","FZSF44","JAGUAR","SOVEREIGN 4.0 E2","19930108","19930108","GROEN",,"sedan"
"Personenauto","FZSF45","JAGUAR","SOVEREIGN 4.0 E2","19930113","19930113","BLAUW",,"sedan"
"Personenauto","FZSF46","JAGUAR","SOVEREIGN 4.0 E2","19930108","19930108","ROOD",,"sedan"
"Personenauto","G043TZ","JAGUAR","JAGUAR SOVEREIGN","20000322","20210118","GROEN",,"sedan"
"Personenauto","G124FL","JAGUAR","JAGUAR SOVEREIGN","19960112","20190909","GROEN",,"sedan"
"Personenauto","G645VG","JAGUAR","SOVEREIGN","19930609","20200117","GRIJS",,"sedan"
"Personenauto","GFGG90","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860127","19930326","GRIJS",,"sedan"
"Personenauto","GG044S","JAGUAR","SOVEREIGN 4,2","19860923","20150513","BLAUW",,"sedan"
"Personenauto","GHBV60","JAGUAR","SOVEREIGN 4.0 E2","19930324","19930324","ROOD",,"sedan"
"Personenauto","GHHH26","JAGUAR","SOVEREIGN 3.2 E2","19930326","19930326","ROOD",,"sedan"
"Personenauto","GHNJ52","JAGUAR","SOVEREIGN 3.2 E2","19930407","19930407","GROEN",,"sedan"
"Personenauto","GHNJ54","JAGUAR","SOVEREIGN 4.0 E2","19930331","19930331","BLAUW",,"sedan"
"Personenauto","GHRL04","JAGUAR","SOVEREIGN 3.2 E2","19930401","19930401","BLAUW",,"sedan"
"Personenauto","GLGP08","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860303","19930427","GRIJS",,"sedan"
"Personenauto","GNFR66","JAGUAR","SOVEREIGN 3.2 E2","19930513","19930513","BLAUW",,"sedan"
"Personenauto","GNZP33","JAGUAR","SOVEREIGN 4.0 E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GPTP15","JAGUAR","SOVEREIGN 4.0 E2","19930610","19930610","ROOD",,"sedan"
"Personenauto","GRBJ11","JAGUAR","SOVEREIGN 3.2 U9","19930616","19930616","GRIJS",,"sedan"
"Personenauto","GRGR31","JAGUAR","SOVEREIGN 4.0 E2","19930618","19930618","GROEN",,"sedan"
"Personenauto","GRJZ05","JAGUAR","SOVEREIGN 3.2 E2","19930624","19930624","ROOD",,"sedan"
"Personenauto","GRVX47","JAGUAR","SOVEREIGN 4.0 E2","19930701","19930701","ROOD",,"sedan"
"Personenauto","GTZN04","JAGUAR","SOVEREIGN 3.2 E2","19930806","19930806","GROEN",,"sedan"
"Personenauto","GVLN66","JAGUAR","SOVEREIGN 3.2 E2","19930826","19930826","BLAUW",,"sedan"
"Personenauto","GVLN67","JAGUAR","SOVEREIGN 4.0 E2","19930819","19930819","BLAUW",,"sedan"
"Personenauto","GXXD48","JAGUAR","SOVEREIGN 3.2 E2","19930917","19930917","ROOD",,"sedan"
"Personenauto","GXXD49","JAGUAR","SOVEREIGN 3.2 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","GZZR74","JAGUAR","SOVEREIGN V12","19850403","19930930","ZWART",,"sedan"
"Personenauto","H518FT","JAGUAR","SOVEREIGN 3.6","19870429","20200113","GROEN",,"sedan"
"Personenauto","H901TP","JAGUAR","SOVEREIGN","19961111","20200520","GROEN",,"sedan"
"Personenauto","HBPD37","JAGUAR","SOVEREIGN 4.0 E2","19931013","19931013","ROOD",,"sedan"
"Personenauto","HD309N","JAGUAR","XJS6 SOVEREIGN","19970814","20151117","GROEN",,"sedan"
"Personenauto","HDRR06","JAGUAR","SOVEREIGN 3.2 E2","19931105","19931105","GROEN",,"sedan"
"Personenauto","HGPH02","JAGUAR","SOVEREIGN 3.2 E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HGPH04","JAGUAR","SOVEREIGN 4.0 E2","19940112","19940112","GROEN",,"sedan"
"Personenauto","HHHL14","JAGUAR","SOVEREIGN 4.0 E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HHPS64","JAGUAR","SOVEREIGN 3.2 E2","19940110","19940110","BLAUW",,"sedan"
"Personenauto","HHSB54","JAGUAR","SOVEREIGN 3.2 E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HJND36","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850320","19940112","BLAUW",,"sedan"
"Personenauto","HLVG86","JAGUAR","SOVEREIGN V12","19870825","19950125","GRIJS",,"sedan"
"Personenauto","HNTN19","JAGUAR","SOVEREIGN 3.2 E2","19940218","19940218","ROOD",,"sedan"
"Personenauto","HPPH82","JAGUAR","SOVEREIGN 3.2 E2","19940302","19940302","GRIJS",,"sedan"
"Personenauto","HRBD65","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840707","19940311","GRIJS",,"sedan"
"Personenauto","HXJV75","JAGUAR","SOVEREIGN 3.2 E2","19940511","19940511","BLAUW",,"sedan"
"Personenauto","J669DS","JAGUAR","SOVEREIGNH","19871109","20200706","GROEN",,"sedan"
"Personenauto","J743BP","JAGUAR","JAGUAR SOVEREIGN","20010808","20210612","GROEN",,"sedan"
"Personenauto","JBRF87","JAGUAR","SOVEREIGN HE","19860522","19940608","GRIJS",,"sedan"
"Personenauto","JBXF58","JAGUAR","SOVEREIGN V12","19860724","19940613","BLAUW",,"sedan"
"Personenauto","JGFL79","JAGUAR","SOVEREIGN 4.0 U9","19910628","19940719","BLAUW",,"sedan"
"Personenauto","JH26PK","JAGUAR","SOVEREIGN HE","19830107","19830107","PAARS",,"sedan"
"Personenauto","JJ147K","JAGUAR","SOVEREIGN V12 U9","19910705","20160329","ZWART",,"sedan"
"Personenauto","JJ33FL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830106","19830106","GRIJS",,"sedan"
"Personenauto","JJ35DV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830110","19830110","GRIJS",,"sedan"
"Personenauto","JK15BH","JAGUAR","SOVEREIGN HE","19830118","19830118","WIT",,"sedan"
"Personenauto","JK20HF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830121","19830121","BLAUW",,"sedan"
"Personenauto","JK21HF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830121","19830121","ROOD",,"sedan"
"Personenauto","JK41LL","JAGUAR","SOVEREIGN 4.2","19830614","19830614","GROEN",,"sedan"
"Personenauto","JK930J","JAGUAR","JAGUAR SOVEREIGN","20000417","20160603","GROEN",,"sedan"
"Personenauto","JL30LT","JAGUAR","SOVEREIGN HE","19830302","19830302","GRIJS",,"sedan"
"Personenauto","JN25SK","JAGUAR","SOVEREIGN HE","19830311","19830311","ROOD",,"sedan"
"Personenauto","JN31XP","JAGUAR","SOVEREIGN HE","19830427","19830427","ROOD",,"sedan"
"Personenauto","JN478N","JAGUAR","JAGUAR SOVEREIGN","20000529","20160504","GROEN",,"sedan"
"Personenauto","JNFX47","JAGUAR","SOVEREIGN V12 U9","19870313","19941207","ZWART",,"Niet geregistreerd"
"Personenauto","JNZS39","JAGUAR","SOVEREIGN 4.0","19941012","19941012","GRIJS",,"sedan"
"Personenauto","JPND93","JAGUAR","SOVEREIGN 4.0","19941020","19941020","BLAUW",,"sedan"
"Personenauto","JPND94","JAGUAR","SOVEREIGN 3.2","19941026","19941026","BLAUW",,"sedan"
"Personenauto","JPTX33","JAGUAR","SOVEREIGN 4.0","19941026","19941026","GROEN",,"sedan"
"Personenauto","JPZZ24","JAGUAR","SOVEREIGN 3.2","19941104","19941104","ROOD",,"sedan"
"Personenauto","JR34VB","JAGUAR","SOVEREIGN HE","19830504","19830504","BRUIN",,"sedan"
"Personenauto","JRBR42","JAGUAR","SOVEREIGN V12","19861021","19941027","GRIJS",,"sedan"
"Personenauto","JRZG83","JAGUAR","SOVEREIGN 4.0","19941118","19941118","GROEN",,"sedan"
"Personenauto","JS76DK","JAGUAR","SOVEREIGN HE","19830414","19830414","BRUIN",,"sedan"
"Personenauto","JSRS19","JAGUAR","SOVEREIGN 3.2","19941202","19941202","GRIJS",,"sedan"
"Personenauto","JSSJ55","JAGUAR","SOVEREIGN 4.0","19941202","19941202","BLAUW",,"sedan"
"Personenauto","JSZS62","JAGUAR","SOVEREIGN 4.0 E2","19941216","19941216","BLAUW",,"sedan"
"Personenauto","JSZS63","JAGUAR","SOVEREIGN 4.0","19941216","19941216","BLAUW",,"sedan"
"Personenauto","JT26DY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830504","19830504","BLAUW",,"sedan"
"Personenauto","JT469T","JAGUAR","JAGUAR SOVEREIGN","20000322","20160625","GROEN",,"sedan"
"Personenauto","JTZL55","JAGUAR","SOVEREIGN 3.2","19950105","19950105","GRIJS",,"sedan"
"Personenauto","JVGR31","JAGUAR","SOVEREIGN 4.0","19950103","19950103","ROOD",,"sedan"
"Personenauto","JVGR34","JAGUAR","SOVEREIGN 4.0","19950105","19950105","ROOD",,"sedan"
"Personenauto","JXDH69","JAGUAR","SOVEREIGN 4.0","19950111","19950111","GRIJS",,"sedan"
"Personenauto","JXDH70","JAGUAR","SOVEREIGN 3.2","19950104","19950104","ROOD",,"sedan"
"Personenauto","JXGJ61","JAGUAR","SOVEREIGN 4.0","19950105","19950105","GROEN",,"sedan"
"Personenauto","JXLT73","JAGUAR","SOVEREIGN 3.2","19950114","19950114","BLAUW",,"sedan"
"Personenauto","JXNT36","JAGUAR","SOVEREIGN 4.0","19950116","19950116","GROEN",,"sedan"
"Personenauto","JZGT56","JAGUAR","SOVEREIGN 4.0 E2","19950123","19950123","BLAUW",,"sedan"
"Personenauto","JZNX61","JAGUAR","SOVEREIGN 4.0","19950203","19950203","GROEN",,"sedan"
"Personenauto","JZVT99","JAGUAR","SOVEREIGN 4.0 E2","19940518","19950202","GRIJS",,"sedan"
"Personenauto","JZZZ29","JAGUAR","SOVEREIGN 3.2","19950208","19950208","ROOD",,"sedan"
"Personenauto","K117XT","JAGUAR","JAGUAR SOVEREIGN","20000406","20210325","GROEN",,"sedan"
"Personenauto","K155HJ","JAGUAR","SOVEREIGN","20000211","20220730","GRIJS",,"sedan"
"Personenauto","K607GN","JAGUAR","JAGUAR SOVEREIGN","19981015","20201209","GRIJS",,"sedan"
"Personenauto","K811NL","JAGUAR","SOVEREIGN V12","19880118","20210112","GRIJS",,"sedan"
"Personenauto","K997DP","JAGUAR","JAGUAR SOVEREIGN","19970217","20201124","GROEN",,"sedan"
"Personenauto","KB11GJ","JAGUAR","SOVEREIGN HE","19830809","19830809","BLAUW",,"sedan"
"Personenauto","KF887F","JAGUAR","SOVEREIGN 4.0","19961201","20160812","GRIJS",,"sedan"
"Personenauto","KG20KZ","JAGUAR","SOVEREIGN HE","19840102","19840102","BRUIN",,"sedan"
"Personenauto","KH11SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19831027","19831027","BEIGE",,"sedan"
"Personenauto","KH75GN","JAGUAR","SOVEREIGN HE","19831021","19831021","ROOD",,"sedan"
"Personenauto","KJ73PP","JAGUAR","SOVEREIGN HE","19831209","19831209","ROOD",,"sedan"
"Personenauto","KN52NY","JAGUAR","SOVEREIGN HE","19840103","19840103","BRUIN",,"sedan"
"Personenauto","KN59GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840111","19840111","BLAUW",,"sedan"
"Personenauto","KN83RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840106","19840106","ROOD",,"sedan"
"Personenauto","KP35ZZ","JAGUAR","SOVEREIGN HE","19840127","19840127","BRUIN",,"sedan"
"Personenauto","KP39SZ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840119","19840119","GROEN",,"sedan"
"Personenauto","KP73NL","JAGUAR","SOVEREIGN HE","19840118","19840118","BRUIN",,"sedan"
"Personenauto","KR17SG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840210","19840210","BRUIN",,"sedan"
"Personenauto","KR18SG","JAGUAR","SOVEREIGN HE","19840203","19840203","GROEN",,"sedan"
"Personenauto","KR19SG","JAGUAR","SOVEREIGN HE","19840210","19840210","BLAUW",,"sedan"
"Personenauto","KR20SG","JAGUAR","SOVEREIGN HE","19840201","19840201","BLAUW",,"sedan"
"Personenauto","KR96JB","JAGUAR","SOVEREIGN HE","19840309","19840309","BLAUW",,"sedan"
"Personenauto","KS68BH","JAGUAR","SOVEREIGN HE","19840214","19840214","BLAUW",,"sedan"
"Personenauto","KS80FZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840216","19840216","BRUIN",,"sedan"
"Personenauto","KS98DN","JAGUAR","SOVEREIGN HE","19840217","19840217","BLAUW",,"sedan"
"Personenauto","KT05JF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840229","19840229","BLAUW",,"sedan"
"Personenauto","KT09RD","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840308","19840308","ROOD",,"sedan"
"Personenauto","KT28NR","JAGUAR","SOVEREIGN HE","19840302","19840302","GROEN",,"sedan"
"Personenauto","KV77TY","JAGUAR","SOVEREIGN 4.2","19830630","19840924","GRIJS",,"sedan"
"Personenauto","KX85TZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840406","19840406","BLAUW",,"sedan"
"Personenauto","KY38DG","JAGUAR","SOVEREIGN HE","19840406","19840406","BRUIN",,"sedan"
"Personenauto","KY39DG","JAGUAR","SOVEREIGN HE","19840409","19840409","BRUIN",,"sedan"
"Personenauto","KZ06XJ","JAGUAR","SOVEREIGN 4.2","19840511","19840511","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ62KX","JAGUAR","SOVEREIGN HE","19840427","19840427","GRIJS",,"sedan"
"Personenauto","L154TS","JAGUAR","SOVEREIGN","19970110","20210728","GROEN",,"sedan"
"Personenauto","L306BS","JAGUAR","SOVEREIGN","19870108","20210414","GROEN",,"sedan"
"Personenauto","L322NN","JAGUAR","SOVEREIGN HE","19841012","20220127","ZWART",,"sedan"
"Personenauto","L511LR","JAGUAR","SOVEREIGN 3.2 E2","19930806","20210616","ROOD",,"sedan"
"Personenauto","LB23KV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840514","19840514","BLAUW",,"sedan"
"Personenauto","LB23SL","JAGUAR","SOVEREIGN HE","19840607","19840607","GROEN",,"sedan"
"Personenauto","LBGF61","JAGUAR","SOVEREIGN 3.2","19950213","19950213","BLAUW",,"sedan"
"Personenauto","LD77FR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840530","19840530","WIT",,"sedan"
"Personenauto","LD88ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840607","19840607","BRUIN",,"sedan"
"Personenauto","LDRX69","JAGUAR","SOVEREIGN 4.0","19950303","19950303","BEIGE",,"sedan"
"Personenauto","LDVX14","JAGUAR","SOVEREIGN 3.2","19950309","19950309","GRIJS",,"sedan"
"Personenauto","LF19XD","JAGUAR","SOVEREIGN HE","19840626","19840626","BLAUW",,"sedan"
"Personenauto","LF61VJ","JAGUAR","SOVEREIGN HE","19840627","19840627","WIT",,"sedan"
"Personenauto","LF63VJ","JAGUAR","SOVEREIGN HE","19840628","19840628","GROEN",,"sedan"
"Personenauto","LF90KJ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840619","19840619","BLAUW",,"sedan"
"Personenauto","LF90SV","JAGUAR","SOVEREIGN HE","19840710","20201028","GROEN",,"sedan"
"Personenauto","LF93KJ","JAGUAR","SOVEREIGN HE","19840618","19840618","BRUIN",,"sedan"
"Personenauto","LFFV77","JAGUAR","SOVEREIGN 4.0","19950310","19950310","ROOD",,"sedan"
"Personenauto","LFHL07","JAGUAR","SOVEREIGN 4.0","19950314","19950314","ROOD",,"sedan"
"Personenauto","LFVL13","JAGUAR","SOVEREIGN 4.0","19950321","19950321","GRIJS",,"sedan"
"Personenauto","LG16TS","JAGUAR","SOVEREIGN HE","19840712","19840712","BLAUW",,"sedan"
"Personenauto","LG21JV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840718","19840718","GRIJS",,"sedan"
"Personenauto","LG97RR","JAGUAR","SOVEREIGN HE","19830322","19830322","ROOD",,"sedan"
