"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0055","WILLYS","JEEP","19440630","19551212","GROEN",,"cabriolet"
"Personenauto","AL0090","WILLYS","WILLYS MB","19430414","20011116","GROEN",,"cabriolet"
"Personenauto","AL0522","WILLYS","JEEP MB","19430630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","AL0532","WILLYS","JEEP","19660818","20020323","GROEN",,"cabriolet"
"Personenauto","AL0588","WILLYS","CJ 3A","19581216","20020108","GROEN",,"cabriolet"
"Personenauto","AL0896","WILLYS","JEEP","19440228","20020220","GROEN",,"cabriolet"
"Personenauto","AL0936","WILLYS","CABRIOLET","19570902","20020222","BLAUW",,"cabriolet"
"Personenauto","AL1039","WILLYS","JEEP CABRIOLET","19450330","20020320","GROEN",,"cabriolet"
"Personenauto","AL1116","WILLYS","M38A1","19560630","19870810","GROEN",,"Niet geregistreerd"
"Personenauto","AL1227","WILLYS","MB CABRIOLET","19450715","20020328","GROEN",,"cabriolet"
"Personenauto","AL1363","WILLYS","MB 201 CABRIOLET","19450530","20020416","GRIJS",,"cabriolet"
"Personenauto","AL2091","WILLYS","JEEP CJ3B","19550601","20020816","GROEN",,"terreinvoertuig"
"Personenauto","AL2186","WILLYS","JEEP CJ3B","19440630","20020712","GROEN",,"cabriolet"
"Personenauto","AL2490","WILLYS","MB NAVY","19450630","20020809","BLAUW",,"terreinvoertuig"
"Personenauto","AL2597","WILLYS","JEEP CJ 2A","19490101","20020820","BLAUW",,"cabriolet"
"Personenauto","AL2836","WILLYS","MB CABRIOLET","19420630","20020913","GROEN",,"cabriolet"
"Personenauto","AL3090","WILLYS","CJ-5 JEEP CABRIOLET","19581101","20021019","ZWART",,"cabriolet"
"Personenauto","AL3181","WILLYS","JEEP","19440630","19560901","BRUIN",,"cabriolet"
"Personenauto","AL3204","WILLYS","MB","19420630","20021025","GROEN",,"cabriolet"
"Personenauto","AL3212","WILLYS","JEEP MB","19420605","20021028","GRIJS",,"cabriolet"
"Personenauto","AL3665","WILLYS","CJ2A","19460630","20021231","GRIJS",,"cabriolet"
"Personenauto","AL3918","WILLYS","MAVERICK KAMPEERAUTO","19550630","19780731","GRIJS",,"kampeerwagen"
"Personenauto","AL4053","WILLYS","MB CABRIOLET","19420630","20030303","GROEN",,"cabriolet"
"Personenauto","AL4265","WILLYS","M201","19630101","20030411","GROEN",,"cabriolet"
"Personenauto","AL4474","WILLYS","MB 4X4","19440615","20030509","GROEN",,"cabriolet"
"Personenauto","AL4846","WILLYS","MB","19430630","20030617","GROEN",,"cabriolet"
"Personenauto","AL4977","WILLYS","JEEP","19410630","19820916","GROEN",,"Niet geregistreerd"
"Personenauto","AL5132","WILLYS","MB","19440630","20030718","BEIGE",,"terreinvoertuig"
"Personenauto","AL5171","WILLYS","JEEP CJ3A","19501101","20030724","GROEN",,"cabriolet"
"Personenauto","AL5172","WILLYS","MB","19410630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5255","WILLYS","JP","19420715","20030812","GROEN",,"cabriolet"
"Personenauto","AL5264","WILLYS","MB","19440715","20030812","GROEN",,"cabriolet"
"Personenauto","AL5289","WILLYS","HOTCHKIS H201","19600220","20030811","GROEN",,"cabriolet"
"Personenauto","AL5389","WILLYS","MB","19420630","20030825","GROEN",,"cabriolet"
"Personenauto","AL5402","WILLYS","GPW","19560904","20030826","GROEN",,"cabriolet"
"Personenauto","AL5575","WILLYS","MB","19440101","20030917","GROEN",,"cabriolet"
"Personenauto","AL5625","WILLYS","JEEP 1/4 TON 4X4 US-ARMY","19430630","19560328","GROEN",,"terreinvoertuig"
"Personenauto","AL5917","WILLYS","M38","19520630","20031112","GROEN",,"cabriolet"
"Personenauto","AL6090","WILLYS","MB","19480705","20031211","GROEN",,"cabriolet"
"Personenauto","AL6113","WILLYS","JEEP","19420630","20031216","GROEN",,"cabriolet"
"Personenauto","AL6148","WILLYS","M 201","19670630","19790525","GROEN",,"Niet geregistreerd"
"Personenauto","AL6150","WILLYS","JEEP","19411216","20031229","GROEN",,"cabriolet"
"Personenauto","AL6261","WILLYS","MB","19430101","20040127","GROEN",,"cabriolet"
"Personenauto","AL6307","WILLYS","NB","19440205","20040204","GROEN",,"cabriolet"
"Personenauto","AL6486","WILLYS","M.B.","19420630","19790209","GROEN",,"Niet geregistreerd"
"Personenauto","AL6674","WILLYS","GPW/MB 1/4T 4X4 JEEP","19530630","20040409","GROEN",,"terreinvoertuig"
"Personenauto","AL6799","WILLYS","JEEP","19520630","19810911","GROEN",,"Niet geregistreerd"
"Personenauto","AL6881","WILLYS","JEEP","19400630","20040513","GROEN",,"cabriolet"
"Personenauto","AL7098","WILLYS","1/4 T 4X4 JEEP","19430630","20040621","GROEN",,"cabriolet"
"Personenauto","AL7118","WILLYS","JEEP MB","19430715","20040614","GROEN",,"cabriolet"
"Personenauto","AL7126","WILLYS","CAMIONNETTE","19600101","20040615","BLAUW",,"cabriolet"
"Personenauto","AL7261","WILLYS","JEEP MB","19420630","20040630","GROEN",,"cabriolet"
"Personenauto","AL7270","WILLYS","M 38","19520630","20040701","GROEN",,"cabriolet"
"Personenauto","AL7271","WILLYS","M 38","19520630","20040701","BRUIN",,"cabriolet"
"Personenauto","AL7354","WILLYS","JEEP MB","19450520","20040712","GROEN",,"cabriolet"
"Personenauto","AL7476","WILLYS","MB","19441201","20040727","GROEN",,"cabriolet"
"Personenauto","AL7512","WILLYS","MB","19431101","20040802","GROEN",,"cabriolet"
"Personenauto","AL7611","WILLYS","JEEP","19440220","20040819","GROEN",,"terreinvoertuig"
"Personenauto","AL7966","WILLYS","CJ2A","19470228","20041021","ROOD",,"cabriolet"
"Personenauto","AL7989","WILLYS","JEEP","19440915","20041020","GROEN",,"cabriolet"
"Personenauto","AL8324","WILLYS","MB","19420101","20041210","GROEN",,"cabriolet"
"Personenauto","AL8373","WILLYS","JEEP","19420630","19830519","GROEN",,"Niet geregistreerd"
"Personenauto","AL8433","WILLYS","MB","19470325","20050105","GROEN",,"cabriolet"
"Personenauto","AL8466","WILLYS","M38","19520630","20050117","GROEN",,"cabriolet"
"Personenauto","AL8597","WILLYS","CJ3","19520915","20050216","GROEN",,"cabriolet"
"Personenauto","AL8600","WILLYS","MB","19440501","20050216","GROEN",,"cabriolet"
"Personenauto","AL8637","WILLYS","CJ-3A","19490630","19800901","ROOD",,"Niet geregistreerd"
"Personenauto","AL8669","WILLYS","JEEP","19430630","20050228","GROEN",,"cabriolet"
"Personenauto","AL8744","WILLYS","JEEP MB","19450423","20050316","GROEN",,"cabriolet"
"Personenauto","AL8750","WILLYS","JEEP","19420630","20050330","GROEN",,"cabriolet"
"Personenauto","AL8937","WILLYS","UTILITY","19720630","20050419","GROEN",,"cabriolet"
"Personenauto","AL9070","WILLYS","MB","19450630","20050510","GROEN",,"cabriolet"
"Personenauto","AL9375","WILLYS","JEEP MB","19420630","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","AL9495","WILLYS","MB","19430630","20050705","GROEN",,"cabriolet"
"Personenauto","AL9604","WILLYS","CJ 3B","19561003","20050720","GROEN",,"cabriolet"
"Personenauto","AL9920","WILLYS","CJ-5 JEEP","19540630","19660128","GROEN",,"cabriolet"
"Personenauto","AM0104","WILLYS",,"19430630","20051007","GROEN",,"cabriolet"
"Personenauto","AM0468","WILLYS","M.B","19420630","19840601","GROEN",,"Niet geregistreerd"
"Personenauto","AM0856","WILLYS","MB","19450218","20060321","BRUIN",,"cabriolet"
"Personenauto","AM0934","WILLYS","JEEP 4 X 4","19420630","19810813","GROEN",,"Niet geregistreerd"
"Personenauto","AM0984","WILLYS","MB","19410630","20060406","GROEN",,"cabriolet"
"Personenauto","AM0993","WILLYS","CJ 3 A","19490630","20060407","BLAUW",,"cabriolet"
"Personenauto","AM1114","WILLYS","MB","19510915","20060424","GROEN",,"cabriolet"
"Personenauto","AM1376","WILLYS","HOTSCHKISS","19640116","20060526","GROEN",,"cabriolet"
"Personenauto","AM1511","WILLYS","MB","19420331","20060616","GROEN",,"cabriolet"
"Personenauto","AM1752","WILLYS","JEEP","19420630","20060720","GROEN",,"cabriolet"
"Personenauto","AM1793","WILLYS","MB","19540630","20060727","GROEN",,"cabriolet"
"Personenauto","AM1837","WILLYS","DJ 3A JEEP DISPATCHER","19571112","20060803","GROEN",,"cabriolet"
"Personenauto","AM1879","WILLYS","MB","19430316","20060810","GROEN",,"cabriolet"
"Personenauto","AM2080","WILLYS","APPT MB","19520630","20060907","GROEN",,"cabriolet"
"Personenauto","AM2459","WILLYS","CJ5","19551004","20061120","BLAUW",,"cabriolet"
"Personenauto","AM2511","WILLYS","JEEP CJ6","19670501","20061213","GROEN",,"stationwagen"
"Personenauto","AM2680","WILLYS","MB JEEP","19430630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","AM2693","WILLYS","JEEP","19560630","20070118","GROEN",,"cabriolet"
"Personenauto","AM2725","WILLYS",,"19440615","20070126","GEEL",,"cabriolet"
"Personenauto","AM2799","WILLYS","JEEP MB","19430630","20070219","GROEN",,"cabriolet"
"Personenauto","AM2818","WILLYS","MB","19580630","20070221","GROEN",,"cabriolet"
"Personenauto","AM3403","WILLYS","M 38","19510615","20150512","GROEN",,"terreinvoertuig"
"Personenauto","AM3776","WILLYS","JEEP","19510630","19840117","GROEN",,"Niet geregistreerd"
"Personenauto","AM3803","WILLYS","MB","19430630","20070719","GROEN",,"cabriolet"
"Personenauto","AM3849","WILLYS","MD/M38A1","19600630","20070730","BEIGE",,"cabriolet"
"Personenauto","AM3917","WILLYS","MB","19420228","20070808","GROEN",,"cabriolet"
"Personenauto","AM4104","WILLYS","M201","19610508","20070905","GROEN",,"cabriolet"
"Personenauto","AM4344","WILLYS","JEEP","19480630","19790514","GROEN",,"Niet geregistreerd"
"Personenauto","AM4618","WILLYS","JEEP","19440101","20071207","BRUIN",,"terreinvoertuig"
"Personenauto","AM4633","WILLYS","MB","19431201","20071211","GROEN",,"cabriolet"
"Personenauto","AM4777","WILLYS","CJ-5","19560918","20080114","BRUIN",,"terreinvoertuig"
"Personenauto","AM4869","WILLYS","MB","19440630","20080131","GROEN",,"cabriolet"
"Personenauto","AM4905","WILLYS","MB","19470602","20080207","GROEN",,"cabriolet"
"Personenauto","AM4948","WILLYS","MB","19440630","20080214","GRIJS",,"cabriolet"
"Personenauto","AM4950","WILLYS","M201","19630630","19790918","GROEN",,"Niet geregistreerd"
"Personenauto","AM5107","WILLYS","MB","19430630","20080314","GROEN",,"cabriolet"
"Personenauto","AM5114","WILLYS","CJ-5 JEEP","19630624","19630624","BRUIN",,"cabriolet"
"Personenauto","AM5170","WILLYS","MB","19430630","20080325","GROEN",,"cabriolet"
"Personenauto","AM5297","WILLYS","MB","19420101","20080410","GROEN",,"cabriolet"
"Personenauto","AM5332","WILLYS","MB","19430629","20080415","GROEN",,"cabriolet"
"Personenauto","AM5382","WILLYS","MB","19430901","20080414","GROEN",,"cabriolet"
"Personenauto","AM5433","WILLYS","MB","19420723","20080429","GROEN",,"cabriolet"
"Personenauto","AM5443","WILLYS","JEEP","19420630","19800826","GROEN",,"Niet geregistreerd"
"Personenauto","AM5448","WILLYS","CJ3B","19580106","20080502","GEEL",,"cabriolet"
"Personenauto","AM5607","WILLYS","CJ 2A","19470630","20080523","GROEN",,"terreinvoertuig"
"Personenauto","AM5649","WILLYS","MB","19420630","20080528","GROEN",,"cabriolet"
"Personenauto","AM5714","WILLYS","JEEP","19450625","19750422","GROEN",,"cabriolet"
"Personenauto","AM6037","WILLYS","JEEP","19460630","19830816","WIT",,"Niet geregistreerd"
"Personenauto","AM6226","WILLYS","JEEP CJ2A","19440101","20080811","GROEN",,"cabriolet"
"Personenauto","AM6462","WILLYS","MB","19440630","20080916","GROEN",,"cabriolet"
"Personenauto","AM6504","WILLYS","MB","19450630","20080916","GROEN",,"cabriolet"
"Personenauto","AM6527","WILLYS","CJ3A","19490615","20080917","GROEN",,"cabriolet"
"Personenauto","AM6546","WILLYS","JEEP","19420630","19840420","GEEL",,"Niet geregistreerd"
"Personenauto","AM6568","WILLYS",,"19520715","20080923","GROEN",,"cabriolet"
"Personenauto","AM6854","WILLYS","MB","19420630","20081107","GROEN",,"cabriolet"
"Personenauto","AM7220","WILLYS","GPW","19430630","20090130","GROEN",,"cabriolet"
"Personenauto","AM7235","WILLYS","MB","19420630","20090202","GROEN",,"cabriolet"
"Personenauto","AM7273","WILLYS","CJ 3 A","19480715","20090210","BRUIN",,"cabriolet"
"Personenauto","AM7279","WILLYS","CJ","19520615","20090210","GROEN",,"cabriolet"
"Personenauto","AM7337","WILLYS","4X4 STATIONWAGON","19620228","20090224","GRIJS",,"stationwagen"
"Personenauto","AM7343","WILLYS","CJ-2A","19460630","20090224","GROEN",,"stationwagen"
"Personenauto","AM7459","WILLYS","CJ2A","19470606","20090317","GROEN",,"cabriolet"
"Personenauto","AM7533","WILLYS","MB","19420630","20090408","GROEN",,"cabriolet"
"Personenauto","AM7561","WILLYS","MB","19410801","20090401","GROEN",,"cabriolet"
"Personenauto","AM7569","WILLYS","MB","19450301","20090410","GROEN",,"cabriolet"
"Personenauto","AM7581","WILLYS","OVERLAND","19430715","20090403","GROEN",,"cabriolet"
"Personenauto","AM7662","WILLYS","MB","19420630","20090416","BRUIN",,"cabriolet"
"Personenauto","AM7767","WILLYS","CJ-5","19630901","20090428","GROEN",,"MPV"
"Personenauto","AM7812","WILLYS","MB","19441214","20090506","GRIJS",,"cabriolet"
"Personenauto","AM7887","WILLYS","OVERLAND","19480715","20090513","GROEN",,"cabriolet"
"Personenauto","AM7901","WILLYS","JEEP CJ3 B","19560706","20090515","GROEN",,"cabriolet"
"Personenauto","AM7937","WILLYS","MB","19440630","20090519","GROEN",,"cabriolet"
"Personenauto","AM8254","WILLYS","JEEP","19440101","20090630","GROEN",,"cabriolet"
"Personenauto","AM8397","WILLYS","MB","19420915","20090716","GROEN",,"cabriolet"
"Personenauto","AM8404","WILLYS","JEEP","19460715","20090717","GROEN",,"cabriolet"
"Personenauto","AM8427","WILLYS","MB","19420228","20090720","GROEN",,"cabriolet"
"Personenauto","AM8475","WILLYS","MB","19560630","20090727","GROEN",,"cabriolet"
"Personenauto","AM8513","WILLYS","MB","19440630","20090730","GROEN",,"cabriolet"
"Personenauto","AM8604","WILLYS","OVERLAND","19520915","20090811","GROEN",,"cabriolet"
"Personenauto","AM8630","WILLYS","OVERLAND","19601205","20090817","BLAUW",,"cabriolet"
"Personenauto","AM8732","WILLYS","MB","19431213","20090901","GROEN",,"cabriolet"
"Personenauto","AM8774","WILLYS","CJ","19520915","20090908","GROEN",,"cabriolet"
"Personenauto","AM8778","WILLYS","MB","19440201","20090909","GROEN",,"cabriolet"
"Personenauto","AM8950","WILLYS","PETER","19550630","20091008","GROEN",,"cabriolet"
"Personenauto","AM9125","WILLYS","CJ2A","19480630","20091110","ZWART",,"cabriolet"
"Personenauto","AM9174","WILLYS","4X4 JEEP CSR","19420630","19830627","GROEN",,"Niet geregistreerd"
"Personenauto","AM9185","WILLYS","MB","19440320","20091123","GROEN",,"cabriolet"
"Personenauto","AM9355","WILLYS","MB","19440307","20091229","GROEN",,"cabriolet"
"Personenauto","AM9452","WILLYS","MB","19441001","20100204","GROEN",,"cabriolet"
"Personenauto","AM9608","WILLYS","MB","19440630","20100319","GROEN",,"cabriolet"
"Personenauto","AM9612","WILLYS","MB","19450630","20100319","GROEN",,"cabriolet"
"Personenauto","AM9791","WILLYS","CJ 3A","19510630","20100414","GROEN",,"cabriolet"
"Personenauto","AM9877","WILLYS","FORD GPW","19450401","20100426","GROEN",,"cabriolet"
"Personenauto","AP2710","WILLYS","JEEP","19440630","19590803","GROEN",,"Niet geregistreerd"
"Personenauto","AR0763","WILLYS","OVERLAND","19550115","20100831","GROEN",,"cabriolet"
"Personenauto","AR0788","WILLYS","MB","19470630","19800313","GROEN",,"MPV"
"Personenauto","AR0915","WILLYS","JEEP","19440228","20100927","GROEN",,"cabriolet"
"Personenauto","AR1158","WILLYS","MB","19430630","20101115","GROEN",,"cabriolet"
"Personenauto","AR1363","WILLYS","CJ3B","19550915","20101227","GEEL",,"cabriolet"
"Personenauto","AR1718","WILLYS","MB","19450201","20110330","GROEN",,"cabriolet"
"Personenauto","AR1917","WILLYS","JEEP","19520630","20110429","GROEN",,"cabriolet"
"Personenauto","AR1985","WILLYS","MB","19430630","20110428","GROEN",,"cabriolet"
"Personenauto","AR2135","WILLYS","M38A1/JEEP-CJ5","19580630","19910828","GROEN",,"cabriolet"
"Personenauto","AR2318","WILLYS","JEEP1/4T 4X4","19440101","20110615","GROEN",,"cabriolet"
"Personenauto","AR2333","WILLYS","M38","19520228","20110616","GROEN",,"cabriolet"
"Personenauto","AR2372","WILLYS","MB","19560630","20110704","GROEN",,"cabriolet"
"Personenauto","AR2486","WILLYS","MB","19450630","20110708","GROEN",,"cabriolet"
"Personenauto","AR2504","WILLYS","MB","19450228","20110712","GROEN",,"cabriolet"
"Personenauto","AR2527","WILLYS","MB","19441224","20110714","BLAUW",,"cabriolet"
"Personenauto","AR2593","WILLYS","M38","19520501","20110726","GROEN",,"cabriolet"
"Personenauto","AR3121","WILLYS","JEEP MB","19410630","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","AR3166","WILLYS","MB","19440624","20111024","GROEN",,"cabriolet"
"Personenauto","AR3387","WILLYS","JEEP","19420302","20111207","GROEN",,"cabriolet"
"Personenauto","AR3456","WILLYS","GPW","19420228","20111221","GROEN",,"cabriolet"
"Personenauto","AR3899","WILLYS","JEEP","19421201","20120402","GROEN",,"cabriolet"
"Personenauto","AR3989","WILLYS","MB","19440719","20120417","GROEN",,"cabriolet"
"Personenauto","AR3996","WILLYS","M38AI","19600630","19811020","ROOD",,"terreinvoertuig"
"Personenauto","AR4162","WILLYS","MB","19420630","20120514","GROEN",,"cabriolet"
"Personenauto","AR4212","WILLYS","M 38","19511001","20120523","GROEN",,"cabriolet"
"Personenauto","AR4223","WILLYS","MB","19420804","20120525","GROEN",,"cabriolet"
"Personenauto","AR4425","WILLYS","CJ-3A","19510228","20120625","ZWART",,"cabriolet"
"Personenauto","AR4583","WILLYS","MB","19420228","20120720","GROEN",,"cabriolet"
"Personenauto","AR4635","WILLYS","JEEP","19540630","20120727","GROEN",,"cabriolet"
"Personenauto","AR4660","WILLYS","JEEP","19440630","20120802","GROEN",,"cabriolet"
"Personenauto","AR5153","WILLYS","CJ-2A","19470228","20121113","GROEN",,"cabriolet"
"Personenauto","AR5378","WILLYS","MB","19420617","20130114","GROEN",,"cabriolet"
"Personenauto","AR5474","WILLYS","MB","19450630","20180626","GROEN",,"cabriolet"
"Personenauto","AR5523","WILLYS","MB 1/4T","19430630","20130216","GROEN",,"cabriolet"
"Personenauto","AR5582","WILLYS","JEEP","19470630","20130304","GROEN",,"cabriolet"
"Personenauto","AR5648","WILLYS","MV","19520630","19860304","GROEN",,"Niet geregistreerd"
"Personenauto","AR5660","WILLYS","JEEP","19430228","20130325","GRIJS",,"cabriolet"
"Personenauto","AR5720","WILLYS","JEEP","19430630","20130409","GROEN",,"cabriolet"
"Personenauto","AR5776","WILLYS","MB","19441013","20130422","GROEN",,"cabriolet"
"Personenauto","AR6357","WILLYS","MB","19420630","20130813","GROEN",,"cabriolet"
"Personenauto","AR6416","WILLYS","MB","19441116","20130822","GROEN",,"cabriolet"
"Personenauto","AR6663","WILLYS","JEEP","19430630","19820113","GROEN",,"Niet geregistreerd"
"Personenauto","AR6677","WILLYS","WILLYS OVERLAND","19480915","20131018","BRUIN",,"cabriolet"
"Personenauto","AR7115","WILLYS","JEEP","19450630","20140228","GROEN",,"cabriolet"
"Personenauto","AR7201","WILLYS","WILLYS OVERLAND","19430915","20140320","GROEN",,"cabriolet"
"Personenauto","AR7452","WILLYS","MB","19450630","20140429","GROEN",,"cabriolet"
"Personenauto","AR7517","WILLYS","MB","19430313","20140508","GROEN",,"cabriolet"
"Personenauto","AR7540","WILLYS","MB","19440228","20140512","GROEN",,"cabriolet"
"Personenauto","AR8125","WILLYS","MB","19420630","20140815","GROEN",,"cabriolet"
"Personenauto","AR8242","WILLYS","M-201 (JEEP)","19430630","19810728","GROEN",,"Niet geregistreerd"
"Personenauto","AR8562","WILLYS","WILLYS JEEP","19440715","20141104","GROEN",,"cabriolet"
"Personenauto","AR8605","WILLYS","JEEP CJ3A","19590529","20141112","BLAUW",,"cabriolet"
"Personenauto","AR8649","WILLYS","MB","19450630","20141120","GROEN",,"cabriolet"
"Personenauto","AR8719","WILLYS","MB","19430630","20141217","GROEN",,"cabriolet"
"Personenauto","AR8831","WILLYS","MB","19430630","20150106","GROEN",,"cabriolet"
"Personenauto","AR9118","WILLYS","CJ5","19580915","20150317","GRIJS",,"cabriolet"
"Personenauto","AR9174","WILLYS","JEEP CJ-2A","19480228","20150331","GROEN",,"cabriolet"
"Personenauto","AR9210","WILLYS","JEEP CJ3A","19480630","19820901","GEEL",,"Niet geregistreerd"
"Personenauto","AR9282","WILLYS","MB","19430630","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","AR9309","WILLYS","JEEP","19420630","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","AR9321","WILLYS","MB","19420630","20150429","BRUIN",,"cabriolet"
"Personenauto","AR9331","WILLYS","JEEP","19500614","20150508","GROEN",,"cabriolet"
"Personenauto","AR9486","WILLYS","JEEP CJ5  M38A1","19570915","20150526","GEEL",,"cabriolet"
"Personenauto","AR9521","WILLYS","JEEP","19430630","19821228","GROEN",,"Niet geregistreerd"
"Personenauto","AR9609","WILLYS","CJ-3A","19571223","20150610","GROEN",,"cabriolet"
"Personenauto","AR9646","WILLYS","M3B","19440228","20150618","GROEN",,"cabriolet"
"Personenauto","AR9745","WILLYS","MB","19450630","20150714","GROEN",,"cabriolet"
"Personenauto","AR9817","WILLYS","MB 4X4","19380630","19820420","GROEN",,"Niet geregistreerd"
"Personenauto","AR9916","WILLYS","MB-24V","19530511","20150722","GROEN",,"cabriolet"
"Personenauto","AR9962","WILLYS","MB","19450228","20150803","GROEN",,"cabriolet"
"Personenauto","AX6171","WILLYS","JEEP","19420630","19591019","GROEN",,"Niet geregistreerd"
"Personenauto","AX7957","WILLYS","JEEP","19430630","19580103","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BA7606","WILLYS","JEEP","19500630","19560913","N.v.t.",,"open wagen"
"Bedrijfsauto","BB85NR","WILLYS","FC 170","19640331","19640331","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE0018","WILLYS","PICK-UP 4X4","19490630","19881212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0059","WILLYS","JEEP MD/M38A1","19600630","19890421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0218","WILLYS","CJ3A","19520630","19900824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0266","WILLYS","M38A1","19600630","19900515","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0295","WILLYS","JEEP CJ-5","19560630","19900613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0334","WILLYS","JEEP CJ5","19600630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0379","WILLYS","CJ-5 JEEP","19600630","19900910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0381","WILLYS","CJ-2A","19520630","19900914","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0405","WILLYS","JEEP CJ5","19550630","19901026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE0450","WILLYS","JEEP PICK UP TRUCK","19600630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0481","WILLYS","M38A1","19600630","19910409","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0482","WILLYS","CJ.5 JEEP","19650630","19910411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0494","WILLYS","JEEP","19430630","19541112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0518","WILLYS","MB","19430630","19910529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0705","WILLYS","JEEP C 7-5","19580630","19920120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0806","WILLYS","JEEP [WILLYS MB]","19420630","19880401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0886","WILLYS","G 503","19420630","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0951","WILLYS","PICK UP","19560630","19920728","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1047","WILLYS","MB","19450630","19921013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1059","WILLYS","M 38 AI JEEP","19500630","19920714","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1181","WILLYS","JEEP","19430630","19930121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1194","WILLYS","CJ 5 JEEP","19600630","19930208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1296","WILLYS","WILLYS JEEP CJ3B","19580630","19930511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1617","WILLYS","F4134","19630228","19940311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2703","WILLYS","JEEP CJ 3A","19540630","19720218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4353","WILLYS","JEEP CJ 3A","19540630","19720218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4943","WILLYS","PICK UP","19510228","20021113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6330","WILLYS","JEEP","19610307","20081210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6470","WILLYS","FC 170","19660530","20110430","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7045","WILLYS","FC-170","19580630","20110526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7955","WILLYS","PICKUP","19620228","20141023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8819","WILLYS","4 WD","19570228","20170816","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9387","WILLYS","JEEP CJ 3A","19540630","19711227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9688","WILLYS","WILLYS OVERLAND","19421201","20200810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF44NZ","WILLYS","JEEP","19600630","19700925","N.v.t.",,"open wagen"
"Bedrijfsauto","BF57NL","WILLYS","JEEP","19650630","19820826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF68VJ","WILLYS","JEEP","19520630","19731205","N.v.t.",,"open wagen"
"Bedrijfsauto","BG02BB","WILLYS","4X4","19430630","19821224","N.v.t.",,"open wagen"
"Bedrijfsauto","BG50VT","WILLYS","JEEP","19440630","19830620","N.v.t.",,"open wagen"
"Bedrijfsauto","BG55HR","WILLYS","JEEP","19450630","19630605","N.v.t.",,"open wagen"
"Personenauto","BG8179","WILLYS","JEEP","19510630","19600217","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BH0705","WILLYS","JEEP","19441231","20231229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ1133","WILLYS","F-KOP","19570630","19670720","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ43DY","WILLYS","JEEP","19520501","19520501","N.v.t.",,"open wagen"
"Personenauto","BK3404","WILLYS","JEEP","19440630","19600830","GROEN",,"Niet geregistreerd"
"Personenauto","BK7484","WILLYS","JEEP","19440630","19610209","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","BL12SK","WILLYS","JEEP","19500630","19850502","N.v.t.",,"open wagen"
"Bedrijfsauto","BN09PB","WILLYS","CJ5","19570630","19740108","N.v.t.",,"open wagen"
"Bedrijfsauto","BN16LP","WILLYS","OVERLAND","19590630","19850814","N.v.t.",,"open wagen"
