"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71BLXX","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250522","20171130",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2017-11-30T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGBV","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20200411","20180816",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2019","Logisch","00","Ja","2020-04-11T00:00:00.000","2018-08-16T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BKRR","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20221207","20220330",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20031108","20031108","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2022","Logisch","00","Ja","2022-12-07T00:00:00.000","2022-03-30T00:00:00.000","2003-11-08T00:00:00.000","2003-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BXXB","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20150512","20191106","11002","open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2019","Logisch","00","Ja","2015-05-12T00:00:00.000","2019-11-06T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJVJ","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20060815","20040526",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20030815","20030815","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja",,"Nee","5860",,,"2003","Logisch","00","Ja","2006-08-15T00:00:00.000","2004-05-26T00:00:00.000","2003-08-15T00:00:00.000","2003-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHRG","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20240720","20060120",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2006-01-20T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BJVT","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20180523","20180810",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20030901","20030901","Geen verstrekking in Open Data",,"Nee",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Ja","20051031","Nee","5860",,,"2017","Logisch","00","Ja","2018-05-23T00:00:00.000","2018-08-10T00:00:00.000","2003-09-01T00:00:00.000","2003-09-01T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BSTL","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20241206","20190124",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20050405","20050405","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-01-24T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNLS","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20240607","20210817",,"open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-08-17T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VDB1","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5DI 4WD","20250116","20230703","13414","open wagen","5","N.v.t.","N.v.t.","4","2488","1825","2860","1925","750","3000","20061229","20061229","Geen verstrekking in Open Data",,"Ja",,"1035",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 040 cm a. vooras","2860",,,,,,"0","0.05","322","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-07-03T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
