"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27BHXR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLKP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLKV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNJV","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRGK","RENAULT","KANGOO 1.5 DCI EURO 2000","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRJZ","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRXJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJFZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BKZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLPX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRGK","RENAULT","KANGOO 1.5 DCI EURO 2000","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRSP","RENAULT","KANGOO 1.5 DCI EURO 2000","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BGVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKLR","RENAULT","KANGOO 1.5 DCI EURO 2000","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNDX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNTT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRFR","RENAULT","KANGOO 1.5 DCI EURO 2000","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRSP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BSLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJJG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRFR","RENAULT","KANGOO 1.5 DCI EURO 2000","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRGK","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BVHG","RENAULT","KANGOO 1.5 DCI EURO 2000","20051110","20051110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHSN","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLHV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLKP","RENAULT","KANGOO 1.5 DCI EURO 2000 TC","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRJK","RENAULT","KANGOO 1.5 DCI EURO 2000","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BSLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BDKR","RENAULT","KANGOO 1.5 DCI EURO 2000","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHBS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLKP","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLLX","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPZP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXVN","RENAULT","KANGOO 1.5 DCI EURO 2000","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJFZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJND","RENAULT","KANGOO 1.5 DCI EURO 2000","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKBN","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKSL","RENAULT","KANGOO 1.5 DCI EURO 2000","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLKP","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRDL","RENAULT","KANGOO 1.5 DCI EURO 2000","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRGK","RENAULT","KANGOO 1.5 DCI EURO 2000","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSLT","RENAULT","KANGOO 1.5 DCI EURO 2000","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BGSP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJRX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJXX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPZF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BRHX","RENAULT","KANGOO 1.5 DCI EURO 2000","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGSP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHBS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJRX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJXX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKJF","RENAULT","KANGOO 1.5 DCI EURO 2000","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPKV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPLB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPTX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRJK","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BSLT","RENAULT","KANGOO 1.5 DCI EURO 2000","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BXJL","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20060619","20060619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKKV","RENAULT","KANGOO 1.5 DCI EURO 2000","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLHV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPHJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPKV","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPLB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRFL","RENAULT","KANGOO 1.5 DCI EURO 2000","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BFXV","RENAULT","KANGOO 1.5 DCI EURO 2000","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJHZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNKP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNTB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPLB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRJD","RENAULT","KANGOO 1.5 DCI EURO 2000","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJFL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLGR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLHD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPZP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVGF","RENAULT","KANGOO 1.5 DCI EURO 2000","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BZVT","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGXK","RENAULT","KANGOO 1.5 DCI EURO 2000","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BJHZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNPS","RENAULT","KANGOO 1.5 DCI EURO 2000","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTZP","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050809","20050809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VBX1","RENAULT","KANGOO 1.5 DCI EURO 2000","20061219","20061219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVR70","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20050120","20120515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGNG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHVJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKLD","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNHP","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNKX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPZP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BRJD","RENAULT","KANGOO 1.5 DCI EURO 2000 TC","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BRLS","RENAULT","KANGOO 1.5 DCI EURO 2000","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BTDX","RENAULT","KANGOO 1.5 DCI EURO 2000","20050726","20050726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BVGF","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20051004","20051004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDVR","RENAULT","KANGOO 1.5 DCI EURO 2000","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJKT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030625","20030625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKHD","RENAULT","KANGOO 1.5 DCI EURO 2000","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLXK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPTN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTHF","RENAULT","KANGOO 1.5 DCI EURO 2000","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGNG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKRZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLJJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPKP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BRDB","RENAULT","KANGOO 1.5 DCI EURO 2000","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJFL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJKT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNKX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRTF","RENAULT","KANGOO 1.5 DCI EURO 2000","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BSXB","RENAULT","KANGOO 1.5 DCI EURO 2000","20050416","20050416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTFS","RENAULT","KANGOO 1.5 DCI EURO 2000","20050525","20050525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTHP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJTT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKHD","RENAULT","KANGOO 1.5 DCI EURO 2000","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKRP","RENAULT","KANGOO 1.5 DCI EURO 2000","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKRZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRDB","RENAULT","KANGOO 1.5 DCI EURO 2000","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BRPB","RENAULT","KANGOO 1.5 DCI EURO 2000","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Personenauto","44RPPN","RENAULT","KANGOO 1.5 DCI EURO 2000","20020619","20020619","BLAUW",,"stationwagen"
"Bedrijfsauto","45BHRP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHVZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJFL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJTB","RENAULT","KANGOO 1.5 DCI EURO 2000","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKRZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPZJ","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHGS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHRP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHVZ","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJPD","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVBV","RENAULT","KANGOO 1.5 DCI EURO 2000","20050830","20050830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVLJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGJF","RENAULT","KANGOO 1.5 DCI EURO 2000","20021126","20021126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGZP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHDV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKRP","RENAULT","KANGOO 1.5 DCI EURO 2000","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKRZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNKX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPGH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPJX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHGS","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BJTT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKZT","RENAULT","KANGOO 1.5 DCI EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNXJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPJX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040728","20040728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRXS","RENAULT","KANGOO 1.5 DCI EURO 2000","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BHRP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKZG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPRH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BVBT","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050829","20050829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFFK","RENAULT","KANGOO 1.5 DCI EURO 2000","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKRT","RENAULT","KANGOO 1.5 DCI EURO 2000","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLRF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRDZ","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTBP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDXV","RENAULT","KANGOO 1.5 DCI EURO 2000","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFZH","RENAULT","KANGOO 1.5 DCI EURO 2000","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKRT","RENAULT","KANGOO 1.5 DCI EURO 2000","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTBP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BGPX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPDP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZJN","RENAULT","KANGOO 1.5 DCI EURO 2000","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VBB7","RENAULT","KANGOO 1.5 DCI EURO 2000","20061010","20061010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFFK","RENAULT","KANGOO 1.5 DCI EURO 2000","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BGRG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJHH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKXB","RENAULT","KANGOO 1.5 DCI EURO 2000 TC","20031210","20031210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BPVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BTTZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BVHN","RENAULT","KANGOO 1.5 DCI EURO 2000","20051014","20051014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGRG","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJDF","RENAULT","KANGOO 1.5 DCI EURO 2000","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJXK","RENAULT","KANGOO 1.5 DCI EURO 2000","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPVH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPVS","RENAULT","KANGOO 1.5 DCI EURO 2000","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSFZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVHN","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20051014","20051014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDDF","RENAULT","KANGOO 1.5 DCI EURO 2000","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGZP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHXG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJHS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BJSV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKPZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031110","20031110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPDP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPVX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BSSF","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BDSX","RENAULT","KANGOO 1.5 DCI EURO 2000","20020607","20020607","N.v.t.",,"gesloten opbouw"
