"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P341RS","Personenauto","SEAT","CUPRA ATECA","20250219","20231125","10890","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20210219","20220525","Geen verstrekking in Open Data","77466","Ja","247",,,,,,"5","4","0","0",,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*23","XDNUEX1","AD7RAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270","0","0.00","2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-11-25T00:00:00.000","2021-02-19T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P361GK","Personenauto","SEAT","CUPRA ATECA","20250617","20220302","19066","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20210617","20220302","Geen verstrekking in Open Data","74127","Ja","247",,,,,,"5","4","0","0",,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*23","XDNUEX1","AD7CAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2022-03-02T00:00:00.000","2021-06-17T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P375HP","Personenauto","SEAT","CUPRA ATECA","20241212","20220401","3711","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20181127","20220322","Geen verstrekking in Open Data","59844","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,,,,,"0.14","263","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-04-01T00:00:00.000","2018-11-27T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P386TZ","Personenauto","SEAT","CUPRA ATECA","20250726","20230727","8500","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190521","20230727","Geen verstrekking in Open Data","61690","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-07-27T00:00:00.000","2019-05-21T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P428TS","Personenauto","SEAT","CUPRA ATECA","20250321","20230110","7447","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190321","20220610","Geen verstrekking in Open Data","61484","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-01-10T00:00:00.000","2019-03-21T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P483ZH","Personenauto","SEAT","CUPRA ATECA","20241209","20221210","6284","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200110","20220701","Geen verstrekking in Open Data","63689","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*21","XDNUEX1","AD7CAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-12-10T00:00:00.000","2020-01-10T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640DV","Personenauto","SEAT","CUPRA ATECA","20260214","20220216","7428","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190802","20220216","Geen verstrekking in Open Data","62473","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2022-02-16T00:00:00.000","2019-08-02T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P719KX","Personenauto","SEAT","CUPRA ATECA","20240903","20221118","7677","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200903","20220520","Geen verstrekking in Open Data","64937","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7TAD7GC0064BFML1C20AA","3","0.14","263","Nee","Nee",,"Nee","4260",,,"2022","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2022-11-18T00:00:00.000","2020-09-03T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P806FT","Personenauto","SEAT","CUPRA ATECA","20241024","20220304","6723","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190725","20220304","Geen verstrekking in Open Data","66342","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-03-04T00:00:00.000","2019-07-25T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P822VX","Personenauto","SEAT","CUPRA ATECA","20260630","20221210","5687","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190305","20220621","Geen verstrekking in Open Data","60165","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*11","XDNUEX1","AD7RAD7GC0067CSML1C19","0","0.14","263","Nee","Ja",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2022-12-10T00:00:00.000","2019-03-05T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P881NS","Personenauto","SEAT","CUPRA ATECA","20260203","20220429","9751","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200203","20220429","Geen verstrekking in Open Data","62386","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7TAD7GC0064BFML1C20AA","3","0.14","263","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2022-04-29T00:00:00.000","2020-02-03T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P887XT","Personenauto","SEAT","CUPRA ATECA","20260203","20230222","2674","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200203","20220628","Geen verstrekking in Open Data","61692","Ja","245",,,,,,"5","4",,,,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7CAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2023-02-22T00:00:00.000","2020-02-03T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P961RR","Personenauto","SEAT","CUPRA ATECA","20251129","20231129","17320","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20201015","20231005","Geen verstrekking in Open Data","74079","Ja","247",,,,,,"5","4","0","0",,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*23","XDNUEX1","AD7CAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270","0","0.00","2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2023-11-29T00:00:00.000","2020-10-15T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P982BR","Personenauto","SEAT","CUPRA ATECA","20241008","20230508","10756","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20201008","20220423","Geen verstrekking in Open Data","63597","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7CAD7GC0064BFML1C19AA","3","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2023-05-08T00:00:00.000","2020-10-08T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P983LK","Personenauto","SEAT","CUPRA ATECA","20250111","20220413","12519","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20210111","20220413","Geen verstrekking in Open Data","72646","Ja","247",,,,,,"5","4","0","0",,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*23","XDNUEX1","AD7CAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270","0","0.00","2022","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-04-13T00:00:00.000","2021-01-11T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R050LP","Personenauto","SEAT","CUPRA ATECA","20241117","20221118","16508","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190702","20221118","Geen verstrekking in Open Data","62549","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-11-18T00:00:00.000","2019-07-02T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220925","2022-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070VV","Personenauto","SEAT","CUPRA ATECA","20250725","20230728","9359","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20181120","20221228","Geen verstrekking in Open Data","58799","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2023-07-28T00:00:00.000","2018-11-20T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R086TV","Personenauto","SEAT","CUPRA ATECA","20241230","20221230","16509","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190621","20221230","Geen verstrekking in Open Data","73080","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","2019-06-21T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R197ZH","Personenauto","SEAT","CUPRA ATECA","20250820","20230525","3706","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190820","20230525","Geen verstrekking in Open Data","63153","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2023-05-25T00:00:00.000","2019-08-20T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R286GB","Personenauto","SEAT","CUPRA ATECA","20240804","20220818","11337","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200804","20220818","Geen verstrekking in Open Data","68286","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7CAD7GC0064BFML1C19AA","3","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-08-18T00:00:00.000","2020-08-04T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R375GF","Personenauto","SEAT","CUPRA ATECA","20250127","20231012","8557","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2140","1615","750","2100","20181217","20220829","Geen verstrekking in Open Data","61354","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,"e9*2007/46*6394*13","XDNUEX1","AD7CAD7GC0067CSML1C19A","1","0.14","263","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-10-12T00:00:00.000","2018-12-17T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R423NN","Personenauto","SEAT","CUPRA ATECA","20250217","20230218","4481","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20191203","20230218","Geen verstrekking in Open Data","66328","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","2019-12-03T00:00:00.000","2023-02-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R453KP","Personenauto","SEAT","CUPRA ATECA","20240928","20221003","11250","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20191210","20221003","Geen verstrekking in Open Data","65983","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*20","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-10-03T00:00:00.000","2019-12-10T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R513DV","Personenauto","SEAT","CUPRA ATECA","20260319","20240315","15125","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200319","20220805","Geen verstrekking in Open Data","74361","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7CAD7GC0064BFML1C19AA","3","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2024-03-15T00:00:00.000","2020-03-19T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R551PZ","Personenauto","SEAT","CUPRA ATECA","20250418","20230419","7449","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190718","20230419","Geen verstrekking in Open Data","70610","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-19T00:00:00.000","2019-07-18T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R574NG","Personenauto","SEAT","CUPRA ATECA","20250704","20221015","9070","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190704","20221015","Geen verstrekking in Open Data","60764","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2022-10-15T00:00:00.000","2019-07-04T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
