"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G575KB","MERCEDES-BENZ","C 200 D","20191016","20191016","GRIJS","51576","sedan"
"Personenauto","G580RJ","MERCEDES-BENZ","E 200 D","20191115","20191115","ZWART","56653","sedan"
"Personenauto","G599TB","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","58009","sedan"
"Personenauto","G602TB","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","63769","sedan"
"Personenauto","G628NP","MERCEDES-BENZ","E 200 D","20191106","20191106","ZWART","56653","sedan"
"Personenauto","G628SJ","MERCEDES-BENZ","CLA 200 D","20151215","20200204","ZWART","55725","sedan"
"Personenauto","G639SV","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","47952","sedan"
"Personenauto","G642NP","MERCEDES-BENZ","E 200 D","20191108","20191108","ZWART","58528","sedan"
"Personenauto","G643NP","MERCEDES-BENZ","E 200 D","20191102","20191102","ZWART","59582","sedan"
"Personenauto","G665DS","MERCEDES-BENZ","E 200 D","20190904","20190904","ZWART","61221","sedan"
"Personenauto","G668FB","MERCEDES-BENZ","E 200 D","20190912","20190912","GRIJS","57681","sedan"
"Personenauto","G669FB","MERCEDES-BENZ","E 200 D","20190916","20190916","GRIJS","57681","sedan"
"Personenauto","G684DS","MERCEDES-BENZ","CLA 200 D","20170825","20190906","GRIJS","52798","sedan"
"Personenauto","G692FB","MERCEDES-BENZ","E 200 D","20190912","20190912","GRIJS","57681","sedan"
"Personenauto","G695FB","MERCEDES-BENZ","E 200 D","20191031","20191031","ZWART","55187","sedan"
"Personenauto","G701FB","MERCEDES-BENZ","C 200 D","20190912","20190912","ZWART","45190","sedan"
"Personenauto","G708HD","MERCEDES-BENZ","E 200 D","20170901","20190923","ZWART","56851","sedan"
"Personenauto","G709VH","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","62740","sedan"
"Personenauto","G718SR","MERCEDES-BENZ","C 200 D","20181106","20191126","ZWART","49991","sedan"
"Personenauto","G720VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54752","sedan"
"Personenauto","G721TT","MERCEDES-BENZ","E 200 D","20160912","20191129","GRIJS","62584","sedan"
"Personenauto","G723VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G737BS","MERCEDES-BENZ","E 200 D","20180523","20190828","GRIJS","57138","sedan"
"Personenauto","G744VH","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","55502","sedan"
"Personenauto","G757RD","MERCEDES-BENZ","C 200 D","20180116","20191108","GRIJS","53377","sedan"
"Personenauto","G764GT","MERCEDES-BENZ","E 200 D","20190927","20190927","ROOD","52681","sedan"
"Personenauto","G767VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G768VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G769GT","MERCEDES-BENZ","C 200 D","20190930","20190930","GRIJS","59958","sedan"
"Personenauto","G769VH","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","54328","sedan"
"Personenauto","G770DX","MERCEDES-BENZ","E 200 D","20180503","20191218","GRIJS","74326","sedan"
"Personenauto","G770GT","MERCEDES-BENZ","E 200 D","20190927","20190927","ZWART","56653","sedan"
"Personenauto","G771NX","MERCEDES-BENZ","C 200 D","20180629","20191101","ROOD","52317","sedan"
"Personenauto","G784GT","MERCEDES-BENZ","C 200 D","20190924","20190924","ZWART","53161","sedan"
"Personenauto","G787KV","MERCEDES-BENZ","C 200 D","20191023","20191023","ZWART","52447","sedan"
"Personenauto","G800GT","MERCEDES-BENZ","E 200 D","20190928","20190928","ZWART","57109","sedan"
"Personenauto","G801PT","MERCEDES-BENZ","E 200 D","20191114","20191114","GRIJS","53070","sedan"
"Personenauto","G803VP","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","54727","sedan"
"Personenauto","G821GT","MERCEDES-BENZ","E 200 D","20190927","20190927","GRIJS","54387","sedan"
"Personenauto","G826VP","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59836","sedan"
"Personenauto","G834JL","MERCEDES-BENZ","C 200 D","20191008","20191008","GRIJS","49634","sedan"
"Personenauto","G836VP","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","52670","sedan"
"Personenauto","G837VP","MERCEDES-BENZ","E 200 D","20191212","20191212","WIT","53675","sedan"
"Personenauto","G840JP","MERCEDES-BENZ","E 200 D","20191023","20191023","ZWART","50928","sedan"
"Personenauto","G841XT","MERCEDES-BENZ","E 200 D","20190604","20191220","ZWART","67008","sedan"
"Personenauto","G859JP","MERCEDES-BENZ","E 200 D","20191009","20191009","BLAUW","53298","sedan"
"Personenauto","G863JL","MERCEDES-BENZ","E 200 D","20191017","20191017","ZWART","61954","sedan"
"Personenauto","G863XH","MERCEDES-BENZ","C 200 D","20180105","20191213","GRIJS","50590","sedan"
"Personenauto","G865VF","MERCEDES-BENZ","E 200 D","20191219","20191219","WIT","53275","sedan"
"Personenauto","G868DF","MERCEDES-BENZ","E 200 D","20190830","20190830","WIT","54994","sedan"
"Personenauto","G873KZ","MERCEDES-BENZ","C 200 D","20191024","20191024","ZWART","53270","sedan"
"Personenauto","G873VF","MERCEDES-BENZ","E 200 D","20191210","20191210","ZWART","62740","sedan"
"Personenauto","G888PN","MERCEDES-BENZ","CLA 200 D","20191115","20191115","ZWART","62910","sedan"
"Personenauto","G894BS","MERCEDES-BENZ","C 200 D","20190828","20190828","ZWART","52404","sedan"
"Personenauto","G901KZ","MERCEDES-BENZ","E 200 D","20191104","20191104","ZWART","59795","sedan"
"Personenauto","G901SL","MERCEDES-BENZ","E 200 D","20191204","20191204","ZWART","66128","sedan"
"Personenauto","G908SL","MERCEDES-BENZ","E 200 D","20191126","20191126","ZWART","60824","sedan"
"Personenauto","G911VK","MERCEDES-BENZ","E 200 D","20191211","20191211","ZWART","58993","sedan"
"Personenauto","G926NT","MERCEDES-BENZ","E 200 D","20191120","20191120","GRIJS","62435","sedan"
"Personenauto","G926VK","MERCEDES-BENZ","E 200 D","20191211","20191211","BLAUW","54347","sedan"
"Personenauto","G928PN","MERCEDES-BENZ","E 200 D","20191108","20191108","ZWART","59000","sedan"
"Personenauto","G934JT","MERCEDES-BENZ","C 200 D","20190918","20191004","BLAUW","49907","sedan"
"Personenauto","G947RT","MERCEDES-BENZ","E 200 D","20190404","20191115","GRIJS","61224","sedan"
"Personenauto","G949ZH","MERCEDES-BENZ","E 200 D","20190611","20200108","ZWART","57566","sedan"
"Personenauto","G954VS","MERCEDES-BENZ","E 200 D","20191217","20191217","BLAUW","54347","sedan"
"Personenauto","G973HX","MERCEDES-BENZ","E 200 D","20190930","20190930","ZWART","62026","sedan"
"Personenauto","G974DK","MERCEDES-BENZ","CLA 200 D","20170904","20190903","BLAUW","46812","sedan"
"Personenauto","G980VS","MERCEDES-BENZ","E 200 D","20191213","20191213","ZWART","58993","sedan"
"Personenauto","G984VK","MERCEDES-BENZ","E 200 D","20191212","20191212","ZWART","54957","sedan"
"Personenauto","G992KR","MERCEDES-BENZ","E 200 D","20170529","20191014","ZWART","63337","sedan"
"Personenauto","G994XF","MERCEDES-BENZ","E 200 D","20191217","20191217","GRIJS","59836","sedan"
"Personenauto","G997XT","MERCEDES-BENZ","E 200 D","20191230","20191230","ZWART","59268","sedan"
"Personenauto","GFGG51","MERCEDES-BENZ","200 D","19850311","19930226","GROEN",,"sedan"
"Personenauto","GGHZ59","MERCEDES-BENZ","200 D","19930316","19930316","BLAUW",,"sedan"
"Personenauto","GGRH74","MERCEDES-BENZ","200 D","19930331","19930331","BLAUW",,"sedan"
"Personenauto","GLSL36","MERCEDES-BENZ","200 D","19930504","19930504","BLAUW",,"sedan"
"Personenauto","GNHH82","MERCEDES-BENZ","200 D","19930514","19930514","GROEN",,"sedan"
"Personenauto","GPRH20","MERCEDES-BENZ","200 D","19930625","19930625","GROEN",,"sedan"
"Personenauto","GSFL02","MERCEDES-BENZ","200 D","19930702","19930702","WIT",,"sedan"
"Personenauto","GSFL11","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930701","19930701","GRIJS",,"sedan"
"Personenauto","GSTG56","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930727","19930727","BLAUW",,"sedan"
"Personenauto","GSXT55","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930716","19930716","ROOD",,"sedan"
"Personenauto","GVLR01","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930813","19930813","GROEN",,"sedan"
"Personenauto","GVSN73","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19930820","19930820","GRIJS",,"sedan"
"Personenauto","GXLF85","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930903","19930903","GRIJS",,"sedan"
"Personenauto","GXPR54","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930915","19930915","GROEN",,"sedan"
"Personenauto","GZPG62","MERCEDES-BENZ","200 D","19930924","19930924","BEIGE",,"sedan"
"Personenauto","GZZG98","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19931004","19931004","GROEN",,"sedan"
"Personenauto","H015GT","MERCEDES-BENZ","C 200 D","20160602","20200124","ZWART","64057","sedan"
"Personenauto","H040JK","MERCEDES-BENZ","C 200 D","20190813","20200213","ZWART","51538","sedan"
"Personenauto","H042KL","MERCEDES-BENZ","E 200 D","20200228","20200228","GRIJS","61533","sedan"
"Personenauto","H054XR","MERCEDES-BENZ","C 200 D","20200619","20200619","BLAUW","52882","sedan"
"Personenauto","H058FK","MERCEDES-BENZ","E 200 D","20200109","20200109","GRIJS","63385","sedan"
"Personenauto","H060VG","MERCEDES-BENZ","C 200 D","20170627","20200602","GRIJS","51583","sedan"
"Personenauto","H081ND","MERCEDES-BENZ","E 200 D","20170920","20200306","ZWART","77592","sedan"
"Personenauto","H084RF","MERCEDES-BENZ","C 200 D","20200331","20200331","ZWART","49101","sedan"
"Personenauto","H104FV","MERCEDES-BENZ","CLA 200 D","20200122","20200122","GRIJS","56929","sedan"
"Personenauto","H115TH","MERCEDES-BENZ","CLA 200 D","20200519","20200519","GRIJS","58011","sedan"
"Personenauto","H122BJ","MERCEDES-BENZ","CLA 200 D","20200106","20200106","WIT","58760","sedan"
"Personenauto","H126HX","MERCEDES-BENZ","200 D","19830509","20200226","GEEL",,"sedan"
"Personenauto","H134SZ","MERCEDES-BENZ","C 200 D","20200515","20200515","ZWART","49101","sedan"
"Personenauto","H150DR","MERCEDES-BENZ","E 200 D","20200107","20200107","BLAUW","59900","sedan"
"Personenauto","H161HP","MERCEDES-BENZ","CLA 200 D","20200215","20200215","WIT","59681","sedan"
"Personenauto","H162SR","MERCEDES-BENZ","C 200 D","20200508","20200508","GRIJS","52580","sedan"
"Personenauto","H166JP","MERCEDES-BENZ","E 200 D","20200218","20200218","ZWART","60032","sedan"
"Personenauto","H200LL","MERCEDES-BENZ","E 200 D","20200306","20200306","BLAUW","58775","sedan"
"Personenauto","H217BL","MERCEDES-BENZ","E 200 D","20190611","20200107","ZWART","57566","sedan"
"Personenauto","H225BJ","MERCEDES-BENZ","C 200 D","20200103","20200103","GRIJS","54020","sedan"
"Personenauto","H228PZ","MERCEDES-BENZ","C 200 D","20200331","20200331","BLAUW","50723","sedan"
"Personenauto","H274LF","MERCEDES-BENZ","C 200 D","20200305","20200305","BLAUW","48204","sedan"
"Personenauto","H284HH","MERCEDES-BENZ","CLA 200 D","20200207","20200207","ZWART","55446","sedan"
"Personenauto","H292HH","MERCEDES-BENZ","C 200 D","20200131","20200131","WIT","51949","sedan"
"Personenauto","H293KB","MERCEDES-BENZ","E 200 D","20200225","20200225","ZWART","59455","sedan"
"Personenauto","H299GR","MERCEDES-BENZ","C 200 D","20190516","20200127","BLAUW","59118","sedan"
"Personenauto","H301HH","MERCEDES-BENZ","E 200 D","20200206","20200206","WIT","58120","sedan"
"Personenauto","H325GZ","MERCEDES-BENZ","E 200 D","20200207","20200207","BLAUW","59463","sedan"
"Personenauto","H326FL","MERCEDES-BENZ","C 200 D","20200117","20200117","WIT","53371","sedan"
"Personenauto","H353KP","MERCEDES-BENZ","E 200 D","20200228","20200228","ZWART","57298","sedan"
"Personenauto","H369BZ","MERCEDES-BENZ","E 200 D","20181030","20191228","GRIJS","58546","sedan"
"Personenauto","H454JZ","MERCEDES-BENZ","C 200 D","20190827","20200224","GRIJS","47283","sedan"
"Personenauto","H456PD","MERCEDES-BENZ","CLA 200 D","20190619","20200321","GRIJS","62918","sedan"
"Personenauto","H467HD","MERCEDES-BENZ","E 200 D","20200205","20200205","BLAUW","57614","sedan"
"Personenauto","H476SN","MERCEDES-BENZ","C 200 D","20190712","20200502","ZWART","48232","sedan"
"Personenauto","H485ZL","MERCEDES-BENZ","C 200 D","20160329","20200622","ZWART","46333","sedan"
"Personenauto","H489GJ","MERCEDES-BENZ","C 200 D","20200131","20200131","GRIJS","47329","sedan"
"Personenauto","H493PR","MERCEDES-BENZ","C 200 D","20200326","20200326","ZWART","49706","sedan"
"Personenauto","H494BS","MERCEDES-BENZ","C 200 D","20200106","20200106","GRIJS","46681","sedan"
"Personenauto","H499FP","MERCEDES-BENZ","E 200 D","20160915","20200109","ZWART","58797","sedan"
"Personenauto","H521HL","MERCEDES-BENZ","E 200 D","20190503","20200217","ZWART","68313","sedan"
"Personenauto","H572PB","MERCEDES-BENZ","E 200 D","20200324","20200324","BLAUW","59681","sedan"
"Personenauto","H575XR","MERCEDES-BENZ","C 200 D","20200622","20200622","GRIJS","56162","sedan"
"Personenauto","H589RZ","MERCEDES-BENZ","C 200 D","20200508","20200508","GRIJS","53427","sedan"
"Personenauto","H592RZ","MERCEDES-BENZ","E 200 D","20200430","20200430","GRIJS","61703","sedan"
"Personenauto","H598BB","MERCEDES-BENZ","200 D","19851023","20191230","WIT",,"sedan"
"Personenauto","H613BS","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","51923","sedan"
"Personenauto","H620JB","MERCEDES-BENZ","E 200 D","20200211","20200211","GRIJS","59913","sedan"
"Personenauto","H675PN","MERCEDES-BENZ","C 200 D","20200327","20200327","GRIJS","55036","sedan"
"Personenauto","H693DV","MERCEDES-BENZ","E 200 D","20190412","20191230","ZWART","64544","sedan"
"Personenauto","H693NH","MERCEDES-BENZ","E 200 D","20200326","20200326","WIT","55434","sedan"
"Personenauto","H694LT","MERCEDES-BENZ","E 200 D","20180327","20200306","ZWART","66441","sedan"
"Personenauto","H718XZ","MERCEDES-BENZ","C 200 D","20160509","20200619","WIT","61239","sedan"
"Personenauto","H722NH","MERCEDES-BENZ","E 200 D","20200320","20200320","BLAUW","64559","sedan"
"Personenauto","H731SB","MERCEDES-BENZ","C 200 D","20200429","20200429","GRIJS","53899","sedan"
"Personenauto","H740LP","MERCEDES-BENZ","CLA 200 D","20200310","20200310","WIT","51405","sedan"
"Personenauto","H752SJ","MERCEDES-BENZ","C 200 D","20200501","20200501","GRIJS","55442","sedan"
"Personenauto","H780XS","MERCEDES-BENZ","C 200 D","20170621","20200615","ZWART","53431","sedan"
"Personenauto","H803TX","MERCEDES-BENZ","E 200 D","20190130","20200602","GRIJS","64197","sedan"
"Personenauto","H806HX","MERCEDES-BENZ","CLA 200 D","20200212","20200212","WIT","58707","sedan"
"Personenauto","H810PK","MERCEDES-BENZ","E 200 D","20200327","20200327","BLAUW","61232","sedan"
"Personenauto","H823PK","MERCEDES-BENZ","E 200 D","20200423","20200423","GRIJS","55821","sedan"
"Personenauto","H856DB","MERCEDES-BENZ","E 200 D","20180816","20191227","BLAUW","69961","sedan"
"Personenauto","H898LH","MERCEDES-BENZ","C 200 D","20200306","20200306","BLAUW","48424","sedan"
"Personenauto","H916RB","MERCEDES-BENZ","C 200 D","20200403","20200403","ZWART","53524","sedan"
"Personenauto","H937DD","MERCEDES-BENZ","C 200 D","20200106","20200106","ZWART","48496","sedan"
"Personenauto","H937XL","MERCEDES-BENZ","E 200 D","20200625","20200625","GRIJS","61703","sedan"
"Personenauto","H954VJ","MERCEDES-BENZ","C 200 D","20180919","20200528","ZWART","59961","sedan"
"Personenauto","H963NK","MERCEDES-BENZ","CLA 200 D","20200515","20200515","ZWART","54109","sedan"
"Personenauto","H992LH","MERCEDES-BENZ","CLA 200 D","20160602","20200424","GRIJS","53367","sedan"
"Personenauto","HBTT02","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19931101","19931101","ZWART",,"sedan"
"Personenauto","HDXS86","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HF367D","MERCEDES-BENZ","C 200 D","20151030","20151030","ZWART","43829","sedan"
"Personenauto","HF371D","MERCEDES-BENZ","C 200 D","20151023","20151023","ZWART","44979","sedan"
"Personenauto","HGVX49","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940114","19940114","BLAUW",,"sedan"
"Personenauto","HH091V","MERCEDES-BENZ","CLA 200 D","20151106","20151106","ZWART","55652","sedan"
"Personenauto","HHDX36","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940105","19940105","BLAUW",,"sedan"
"Personenauto","HHLV87","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940204","19940204","GRIJS",,"sedan"
"Personenauto","HJ519Z","MERCEDES-BENZ","CLA 200 D","20151117","20151117","GRIJS","52467","sedan"
"Personenauto","HJRP36","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940113","19940113","ROOD",,"sedan"
"Personenauto","HLBX49","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940128","19940128","ROOD",,"sedan"
"Personenauto","HLDR26","MERCEDES-BENZ","200 D","19850503","19940124","ZWART",,"sedan"
"Personenauto","HLGR46","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940128","19940128","ROOD",,"sedan"
"Personenauto","HLJV82","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940128","19940128","WIT",,"sedan"
"Personenauto","HLNR44","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940203","19940203","ROOD",,"sedan"
"Personenauto","HNJH20","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940211","19940211","GRIJS",,"sedan"
"Personenauto","HPHV43","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940303","19940303","GROEN",,"sedan"
"Personenauto","HRBX53","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940331","19940331","ROOD",,"sedan"
"Personenauto","HRRV30","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940319","19940319","BLAUW",,"sedan"
"Personenauto","HTNB90","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940415","19940415","GROEN",,"sedan"
"Personenauto","HTRL38","MERCEDES-BENZ","200 D","19841031","19940412","WIT",,"sedan"
"Personenauto","HVLD66","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940425","19940425","BLAUW",,"sedan"
"Personenauto","HVRL23","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940428","19940428","BLAUW",,"sedan"
"Personenauto","HVXH54","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940429","19940429","GROEN",,"sedan"
"Personenauto","HXFR72","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940510","19940510","BLAUW",,"sedan"
"Personenauto","HY09KZ","MERCEDES-BENZ","200 D","19820709","19820709","BLAUW",,"sedan"
"Personenauto","HY72RV","MERCEDES-BENZ","200 D","19820720","19820720","BLAUW",,"sedan"
"Personenauto","HZPP35","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940602","19940602","BEIGE",,"sedan"
"Personenauto","J020GP","MERCEDES-BENZ","C 200 D","20200810","20200810","GRIJS","51668","sedan"
"Personenauto","J027HR","MERCEDES-BENZ","E 200 D","20200128","20200925","GRIJS","56696","sedan"
"Personenauto","J048ZL","MERCEDES-BENZ","E 200 D","20201118","20201118","BLAUW","60214","sedan"
"Personenauto","J081XF","MERCEDES-BENZ","CLA 200 D","20201030","20201030","GRIJS","50857","sedan"
"Personenauto","J099LG","MERCEDES-BENZ","E 200 D","20200918","20200918","GRIJS","66488","sedan"
"Personenauto","J105ZR","MERCEDES-BENZ","CLA 200 D","20201113","20201113","ZWART","49348","sedan"
"Personenauto","J148LL","MERCEDES-BENZ","E 200 D","20200907","20200907","GRIJS","71374","sedan"
"Personenauto","J205RR","MERCEDES-BENZ","C 200 D","20190529","20200929","ZWART","49019","sedan"
"Personenauto","J210DV","MERCEDES-BENZ","C 200 D","20191014","20200708","GRIJS","55905","sedan"
"Personenauto","J223DN","MERCEDES-BENZ","C 200 D","20190628","20200730","ZWART","52498","sedan"
"Personenauto","J235FZ","MERCEDES-BENZ","E 200 D","20171109","20201218","WIT","64953","sedan"
"Personenauto","J265KT","MERCEDES-BENZ","CLA 200 D","20200608","20200826","ZWART","43540","sedan"
"Personenauto","J275TG","MERCEDES-BENZ","CLA 200 D","20201023","20201023","ZWART","44666","sedan"
"Personenauto","J286FT","MERCEDES-BENZ","E 200 D","20200725","20200725","ZWART","62029","sedan"
"Personenauto","J290ZB","MERCEDES-BENZ","E 200 D","20201113","20201113","ZWART","61703","sedan"
"Personenauto","J292PT","MERCEDES-BENZ","C 200 D","20200930","20200930","BLAUW","57127","sedan"
"Personenauto","J296ZB","MERCEDES-BENZ","CLA 200 D","20201110","20201110","ZWART","47893","sedan"
"Personenauto","J321FZ","MERCEDES-BENZ","C 200 D","20161223","20200717","ZWART","64824","sedan"
"Personenauto","J375GX","MERCEDES-BENZ","C 200 D","20190715","20200728","ZWART","58549","sedan"
"Personenauto","J424NV","MERCEDES-BENZ","E 200 D","20180125","20200916","GRIJS","69033","sedan"
"Personenauto","J479DP","MERCEDES-BENZ","CLA 200 D 4MATIC","20180425","20200703","GRIJS","44746","sedan"
"Personenauto","J504NX","MERCEDES-BENZ","E 200 D","20200918","20200918","GRIJS","66488","sedan"
"Personenauto","J507GB","MERCEDES-BENZ","E 200 D","20200725","20200725","ZWART","63228","sedan"
"Personenauto","J516GD","MERCEDES-BENZ","CLA 200 D","20191216","20200720","ZWART","47090","sedan"
"Personenauto","J564ZN","MERCEDES-BENZ","C 200 D","20160707","20201106","WIT","46755","sedan"
"Personenauto","J565RS","MERCEDES-BENZ","CLA 200 D","20201008","20201008","ZWART","49880","sedan"
"Personenauto","J654DK","MERCEDES-BENZ","C 200 D","20200707","20200707","GRIJS","53199","sedan"
"Personenauto","J683KX","MERCEDES-BENZ","E 200 D","20200831","20200831","ZWART","66488","sedan"
"Personenauto","J703HF","MERCEDES-BENZ","C 200 D","20200731","20200731","WIT","49782","sedan"
"Personenauto","J704TJ","MERCEDES-BENZ","C 200 D","20171110","20201016","GRIJS","49626","sedan"
"Personenauto","J726SN","MERCEDES-BENZ","C 200 D","20201016","20201016","GRIJS","54993","sedan"
"Personenauto","J727TB","MERCEDES-BENZ","C 200 D","20201016","20201016","GRIJS","50599","sedan"
"Personenauto","J728SN","MERCEDES-BENZ","CLA 200 D","20201015","20201015","GRIJS","47935","sedan"
"Personenauto","J733SN","MERCEDES-BENZ","CLA 200 D","20201015","20201015","GRIJS","50355","sedan"
"Personenauto","J733SP","MERCEDES-BENZ","200 D","19810421","20201007","WIT",,"sedan"
"Personenauto","J744JT","MERCEDES-BENZ","E 200 D","20170808","20200817","ZWART","56996","sedan"
"Personenauto","J754KV","MERCEDES-BENZ","E 200 D","20201001","20201001","ZWART","66381","sedan"
"Personenauto","J764TJ","MERCEDES-BENZ","C 200 D","20201030","20201030","ZWART","56515","sedan"
"Personenauto","J767TB","MERCEDES-BENZ","CLA 200 D","20201016","20201016","GRIJS","45573","sedan"
"Personenauto","J798GF","MERCEDES-BENZ","C 200 D","20200730","20200730","WIT","55991","sedan"
"Personenauto","J799VK","MERCEDES-BENZ","CLA 200 D","20170502","20201106","ZWART","46812","sedan"
"Personenauto","J810GF","MERCEDES-BENZ","E 200 D","20200728","20200728","GRIJS","56372","sedan"
"Personenauto","J814XX","MERCEDES-BENZ","C 200 D","20190404","20201102","WIT","56203","sedan"
"Personenauto","J824GF","MERCEDES-BENZ","C 200 D","20200727","20200727","GRIJS","48963","sedan"
"Personenauto","J845FJ","MERCEDES-BENZ","A 200 D","20200717","20200717","ZWART","45450","sedan"
"Personenauto","J872NN","MERCEDES-BENZ","C 200 D","20200916","20200916","GRIJS","47967","sedan"
"Personenauto","J875RZ","MERCEDES-BENZ","C 200 D","20200826","20210323","GRIJS","56305","sedan"
"Personenauto","J895LJ","MERCEDES-BENZ","C 200 D","20170612","20200901","ZWART","53138","sedan"
"Personenauto","J896TV","MERCEDES-BENZ","CLA 200 D","20201024","20201024","ZWART","43979","sedan"
"Personenauto","J899PJ","MERCEDES-BENZ","C 200 D","20190228","20200921","ZWART","76563","sedan"
"Personenauto","J902NN","MERCEDES-BENZ","C 200 D","20200917","20200917","BLAUW","51037","sedan"
"Personenauto","J909TV","MERCEDES-BENZ","CLA 200 D","20201023","20201023","ZWART","47027","sedan"
"Personenauto","J910LZ","MERCEDES-BENZ","CLA 200 D","20200911","20200911","ZWART","47896","sedan"
"Personenauto","J911RH","MERCEDES-BENZ","CLA 200 D","20170105","20200928","GRIJS","54347","sedan"
"Personenauto","J917ZH","MERCEDES-BENZ","CLA 200 D","20201112","20201112","GRIJS","48440","sedan"
"Personenauto","J930VJ","MERCEDES-BENZ","C 200 D","20210118","20210118","GRIJS","51668","sedan"
"Personenauto","J931VJ","MERCEDES-BENZ","C 200 D","20210118","20210118","ZWART","51668","sedan"
"Personenauto","J944SV","MERCEDES-BENZ","C 200 D","20160204","20210108","GRIJS","57899","sedan"
"Personenauto","J946KX","MERCEDES-BENZ","C 200 D","20190424","20200827","GRIJS","51070","sedan"
"Personenauto","J969NF","MERCEDES-BENZ","C 200 D","20171123","20200909","GRIJS","58092","sedan"
"Personenauto","JB497X","MERCEDES-BENZ","C 200 D","20150724","20160204","ZWART","62100","sedan"
"Personenauto","JB621L","MERCEDES-BENZ","CLA 200 D","20160213","20160213","GRIJS","47644","sedan"
"Personenauto","JBTG40","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940617","19940617","BEIGE",,"sedan"
"Personenauto","JD355B","MERCEDES-BENZ","CLA 200 D","20160212","20160212","ZWART","50200","sedan"
"Personenauto","JDFR33","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940617","19940617","WIT",,"sedan"
"Personenauto","JF385G","MERCEDES-BENZ","CLA 200 D","20160302","20160302","ROOD","53894","sedan"
"Personenauto","JFPN81","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940714","19940714","GROEN",,"sedan"
"Personenauto","JG59GD","MERCEDES-BENZ","200 D","19821118","19821118","BEIGE",,"sedan"
"Personenauto","JHRB49","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19960122","19960122","GRIJS",,"sedan"
"Personenauto","JHVS57","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940905","19940905","BLAUW",,"sedan"
"Personenauto","JHZL12","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940825","19940825","GROEN",,"sedan"
"Personenauto","JJHF64","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940831","19940831","GROEN",,"sedan"
"Personenauto","JLLT96","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941007","19941007","GROEN",,"sedan"
"Personenauto","JN775D","MERCEDES-BENZ","C 200 D","20160512","20160512","ZWART","43528","sedan"
