"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK96VP","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20250306","20110804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7554","42000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","34446",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. tegen voorzyde","42000","SKO 24",,"nl*2001/116*0286*01","255O2","A07413","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2011-08-04T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97HT","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20250419","20080508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7397","42000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","34603",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. tegen voorzyde","42000",,,"nl*2001/116*0286*00","255O","A07413","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2008-05-08T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97VD","Oplegger","SCHMITZ CARGOBULL","SKO 24","20190425","20170814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7410","42000",,,,"20030327","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","34590",,,,,,,"1200",,,"1390","255","O4",,,"by achteras r.","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-25T00:00:00.000","2017-08-14T00:00:00.000","2003-03-27T00:00:00.000","2009-03-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99HT","Oplegger","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20250421","20080422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7397","42000",,,,"20080416","20080416","Geen verstrekking in Open Data",,"N.v.t.","100","34603",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. tegen voorzyde","42000",,,"nl*2001/116*0286*00","255O","A07413","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2008-04-22T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99XZ","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20241029","20100125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7694","42000",,,,"20091027","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","34306",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. dwarsbalk v.","42000","SKO 24",,"nl*2001/116*0286*01","255O2","A07801","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2010-01-25T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01HV","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20250430","20110429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7479","42000",,,,"20110429","20110429","Geen verstrekking in Open Data",,"N.v.t.","100","34521",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. dwarsbalk v.","42000","SKO 24",,"nl*2001/116*0286*01","255O2","A07413","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01TP","Oplegger","SCHMITZ CARGOBULL","N/A","20241009","20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7656","42000",,,,"20121009","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","34344",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","B01","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01YY","Oplegger","SCHMITZ CARGOBULL","SK024","20240927","20130514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7350","39000",,,,"20070618","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","31650",,,,,,,"1200",,,"1386","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2013-05-14T00:00:00.000","2007-06-18T00:00:00.000","2013-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02BV","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20240919","20180124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7571","42000",,,,"20100805","20100805","Geen verstrekking in Open Data",,"N.v.t.","100","34429",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. dwarsbalk v.","42000","SKO 24",,"nl*2001/116*0286*01","255O2","A07401","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2018-01-24T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02KP","Oplegger","SCHMITZ CARGOBULL","N/A","20240811","20110801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6854","33000",,,,"20110801","20110801","Geen verstrekking in Open Data",,"N.v.t.","100","26146",,,,,"0","4","1200","0",,"1399","255","O4",,,"r. balk","33000","SCB*S2",,"e4*2007/46*0252*00","255O33","A00","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02TP","Oplegger","SCHMITZ CARGOBULL","N/A","20241013","20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7656","42000",,,,"20121009","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","34344",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","B01","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03KP","Oplegger","SCHMITZ CARGOBULL","N/A","20250524","20110801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6854","33000",,,,"20110801","20110801","Geen verstrekking in Open Data",,"N.v.t.","100","26146",,,,,"0","4","1200","0",,"1399","255","O4",,,"r. balk","33000","SCB*S2",,"e4*2007/46*0252*00","255O33","A00","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03TP","Oplegger","SCHMITZ CARGOBULL","N/A","20250727","20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7656","42000",,,,"20121009","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","34344",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","B01","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04HV","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20250430","20110429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7479","42000",,,,"20110429","20110429","Geen verstrekking in Open Data",,"N.v.t.","100","34521",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. dwarsbalk v.","42000","SKO 24",,"nl*2001/116*0286*01","255O2","A07413","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04TP","Oplegger","SCHMITZ CARGOBULL","N/A","20241020","20121009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7626","42000",,,,"20121009","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","34374",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","B01","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05YP","Oplegger","SCHMITZ CARGOBULL","N/A","20240623","20130524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7226","42000",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","34774",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*03","05VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08TL","Oplegger","SCHMITZ CARGOBULL","N/A","20241019","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","A13","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-12-30T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09TV","Oplegger","SCHMITZ CARGOBULL","N/A","20241026","20200211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7489","42000",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","34511",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","A13","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2020-02-11T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09VY","Oplegger","SCHMITZ CARGOBULL","N/A","20250128","20130121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7802","39000",,,,"20130116","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","31198",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","39000","SCB*S3B",,"e4*2007/46*0152*02","255O9","A00","0",,"898","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2013-01-21T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10VY","Oplegger","SCHMITZ CARGOBULL","N/A","20250328","20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7492","42000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","34508",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*03","05VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-01-08T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11TP","Oplegger","SCHMITZ CARGOBULL","N/A","20241023","20121016",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7664","42000",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","34336",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","A13","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL11TV","Oplegger","SCHMITZ CARGOBULL","N/A","20240824","20140626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7489","42000",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","34511",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","A13","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2014-06-26T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12PP","Oplegger","SCHMITZ CARGOBULL","N/A","20250313","20120305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7018","42000",,,,"20120305","20120305","Geen verstrekking in Open Data",,"N.v.t.","100","34982",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","255O2","A01","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12TP","Oplegger","SCHMITZ CARGOBULL","N/A","20241115","20240326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8033","42000",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","33967",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","A00","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2024-03-26T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12TV","Oplegger","SCHMITZ CARGOBULL","N/A","20241208","20240311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7489","42000",,,,"20121026","20121026","Geen verstrekking in Open Data",,"N.v.t.","100","34511",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*02","255O2","A13","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2024-03-11T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13FD","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20241102","20200812",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7172","42000",,,,"20101102","20101102","Geen verstrekking in Open Data",,"N.v.t.","100","34828",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. dwarsbalk v.","42000","SKO 24",,"nl*2001/116*0286*01","255O2","A07000","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2020-08-12T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13HS","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25-EXPRESS (SKO24)","20240429","20110429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7394","42000",,,,"20110429","20110429","Geen verstrekking in Open Data",,"N.v.t.","100","34606",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. dwarsbalk v.","42000","SKO 24",,"nl*2001/116*0286*01","255O2","A07413","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
