"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MB4524","Bedrijfsauto","FORD","A0406-ALTKA",,"20140102",,"open wagen",,"N.v.t.","N.v.t.","4",,"2486","3500","2586",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,"1014",,,,,,"4",,,,,"220","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-02T00:00:00.000","1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V272PN","Bedrijfsauto","FORD","CUSTOM KASTYEN L2 290/92","20240727","20230720","9735","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1916","2900","2016","750",,"20150401","20190111","Geen verstrekking in Open Data","40106","Ja",,"984",,"2800","2800",,,"4",,,,,"203","N1",,,,"2900","FCC",,,,,,"0.05","330","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-07-20T00:00:00.000","2015-04-01T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF360D","Bedrijfsauto","FORD","F150 RAPTOR","20250108","20130710","15559","open laadvloer","5","N.v.t.","N.v.t.","8","6210","2610","3479","2710","450",,"20130710","20130710","Geen verstrekking in Open Data","69612","Ja",,"869",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk a. vooras","3479","F150 4X4 RAPTOR DOPPELKABINE","G3 gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF865Z","Bedrijfsauto","FORD","TRANSIT 150 L-D VAN KAMPEERAUTO","20240809","20230721","8337","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1832","3300","1932","750",,"19980102","19990628","Geen verstrekking in Open Data",,"Ja",,"1468",,,"2000",,,"4",,,,,"196","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.04","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-07-21T00:00:00.000","1998-01-02T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJD72P","Bedrijfsauto","FORD","CONNECT KASTEN 85KW","20250208","20210710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1796","1295","1970","1395","697",,"20050701","20210213","Geen verstrekking in Open Data",,"Ja",,"675",,,"800",,"4","4",,,,,"180","N1",,,"r. deurstyl by voorzitting","1970","TRANSIT CONNECT, AUS",,,,,,"0.06","267","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-07-10T00:00:00.000","2005-07-01T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK19V","Bedrijfsauto","FORD","TRANSIT LADVOGN D.KA 350LD 2,4 TDCI","20241022","20211022","9245","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2402","2070","3500","2170","750",,"20080417","20211022","Geen verstrekking in Open Data",,"Ja",,"1430",,"2800","2800",,,"4",,,,,"224","N1",,,,"3500","F",,,,,,"0.05","398","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-22T00:00:00.000","2008-04-17T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJN47","Bedrijfsauto","FORD","KAMPEERAUTO","20240601","20200321","6924","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","2900","2750",,,"19940506","19961122","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"224","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","2020-03-21T00:00:00.000","1994-05-06T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTL94","Bedrijfsauto","FORD","ESCORT 60 VAN 1.8 D KAT","20030515",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1120","1800","1220",,,"19920326","19961127","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"169","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-05-15T00:00:00.000",,"1992-03-26T00:00:00.000","1996-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFS55","Bedrijfsauto","FORD","TRANSIT 190 LAIKA","20240609","20180312",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740",,,"19970514","19970514","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"233","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2018-03-12T00:00:00.000","1997-05-14T00:00:00.000","1997-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRN56","Bedrijfsauto","FORD","TRANSIT 190 KAMPEERAUTO","20180512","20170509","5169","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2298","3500","2398",,,"19900630","19971105","Geen verstrekking in Open Data",,"Nee",,"1202",,,,,,"4",,,,,"197","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-05-12T00:00:00.000","2017-05-09T00:00:00.000","1990-06-30T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV283Z","Bedrijfsauto","FORD","KASTEN DK330L/103KW","20240612","20180416","9577","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1827","3300","1927","750",,"20080515","20160519","Geen verstrekking in Open Data",,"Ja",,"1473",,"2800","2800",,,"4",,,,,"197","N1",,,"r. balk by vooras","3300","FAG6",,,,,,"0.05","375","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2018-04-16T00:00:00.000","2008-05-15T00:00:00.000","2016-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
