"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZ623H","BMW","X5 XDRIVE35I","20150925","20150925","ZWART","101943","stationwagen"
"Personenauto","GZ662K","BMW","X5 XDRIVE35I","20150923","20150923","ZWART","110446","stationwagen"
"Personenauto","GZ770N","BMW","X5 XDRIVE35I","20151001","20151001","GRIJS","93837","stationwagen"
"Personenauto","H145XB","BMW","X5 XDRIVE35I","20150618","20200608","ZWART","104772","stationwagen"
"Personenauto","H289JG","BMW","X5 XDRIVE35I","20161221","20200225","BLAUW","121552","stationwagen"
"Personenauto","H313GH","BMW","X5 XDRIVE35I","20170701","20200120","WIT","108940","stationwagen"
"Personenauto","H350XG","BMW","X5 XDRIVE35I","20170323","20200609","ZWART","105833","stationwagen"
"Personenauto","H460GT","BMW","X5 XDRIVE35I","20140115","20200124","GRIJS","79594","stationwagen"
"Personenauto","H586XS","BMW","X5 XDRIVE35I","20150424","20200630","GRIJS","107534","stationwagen"
"Personenauto","H956VP","BMW","X5 XDRIVE35I","20140507","20200602","ZWART","105679","stationwagen"
"Personenauto","HB936D","BMW","X5 XDRIVE35I","20150926","20150926","GRIJS","111262","stationwagen"
"Personenauto","HB966D","BMW","X5 XDRIVE35I","20150929","20150929","ZWART","96356","stationwagen"
"Personenauto","HD278S","BMW","X5 XDRIVE35I","20151006","20151006","ZWART","102764","stationwagen"
"Personenauto","HF008T","BMW","X5 XDRIVE35I","20151029","20151029","ZWART","107581","stationwagen"
"Personenauto","HF989V","BMW","X5 XDRIVE35I","20151024","20151024","ZWART","101069","stationwagen"
"Personenauto","HG282L","BMW","X5 XDRIVE35I","20151028","20151028","BRUIN","106272","stationwagen"
"Personenauto","HG314L","BMW","X5 XDRIVE35I","20151028","20151028","GRIJS","114713","stationwagen"
"Personenauto","HG349T","BMW","X5 XDRIVE35I","20151109","20151109","GRIJS","93463","stationwagen"
"Personenauto","HG350T","BMW","X5 XDRIVE35I","20151109","20151109","ZWART","93463","stationwagen"
"Personenauto","HG351T","BMW","X5 XDRIVE35I","20151109","20151109","ZWART","93463","stationwagen"
"Personenauto","HG759P","BMW","X5 XDRIVE35I","20110727","20151023","ZWART","113011","stationwagen"
"Personenauto","HK100X","BMW","X5 XDRIVE35I","20140701","20151119","ZWART","96256","stationwagen"
"Personenauto","HL690S","BMW","X5 XDRIVE35I","20140115","20151204","GRIJS","97605","stationwagen"
"Personenauto","HT967H","BMW","X5 XDRIVE35I","20160105","20160105","GRIJS","105013","stationwagen"
"Personenauto","HX569J","BMW","X5 XDRIVE35I","20120509","20160104","ZWART","114830","stationwagen"
"Personenauto","HX625G","BMW","X5 XDRIVE35I","20160106","20160106","ZWART","102764","stationwagen"
"Personenauto","HX885H","BMW","X5 XDRIVE35I","20141017","20160108","ZWART","100397","stationwagen"
"Personenauto","HZ395Z","BMW","X5 XDRIVE35I","20160128","20160128","WIT","122579","stationwagen"
"Personenauto","HZ483N","BMW","X5 XDRIVE35I","20160122","20160122","ZWART","116556","stationwagen"
"Personenauto","HZ821S","BMW","X5 XDRIVE35I","20160127","20160127","ZWART","117784","stationwagen"
"Personenauto","J149FT","BMW","X5 XDRIVE35I","20170321","20200717","ZWART","107839","stationwagen"
"Personenauto","J150RS","BMW","X5 XDRIVE35I","20170808","20201001","ZWART","121351","stationwagen"
"Personenauto","J192NR","BMW","X5 XDRIVE35I","20160425","20200914","ZWART","93604","stationwagen"
"Personenauto","J248TH","BMW","X5 XDRIVE35I","20170509","20201013","ZWART","107340","stationwagen"
"Personenauto","J270VH","BMW","X5 XDRIVE35I","20170703","20201021","ZWART","111738","stationwagen"
"Personenauto","J307KD","BMW","X5 XDRIVE35I","20180129","20200822","ZWART","113727","stationwagen"
"Personenauto","J452VH","BMW","X5 XDRIVE35I","20160609","20201027","ZWART","123346","stationwagen"
"Personenauto","J463GG","BMW","X5 XDRIVE35I","20150228","20200727","GRIJS","206904","stationwagen"
"Personenauto","J470GF","BMW","X5 XDRIVE35I","20170413","20200724","ZWART","119552","stationwagen"
"Personenauto","J520KG","BMW","X5 XDRIVE35I","20151105","20210216","ZWART","103241","stationwagen"
"Personenauto","J534PP","BMW","X5 XDRIVE35I","20170426","20201016","ZWART","114135","stationwagen"
"Personenauto","J572DP","BMW","X5 XDRIVE35I","20170503","20200710","GRIJS","120151","stationwagen"
"Personenauto","J633SR","BMW","X5 XDRIVE35I","20171102","20201009","ZWART","122845","stationwagen"
"Personenauto","J638PV","BMW","X5 XDRIVE35I","20160701","20200924","WIT","122100","MPV"
"Personenauto","J892VL","BMW","X5 XDRIVE35I","20151013","20201029","ZWART","104462","stationwagen"
"Personenauto","J907HG","BMW","X5 XDRIVE35I","20150701","20200803","WIT","219704","stationwagen"
"Personenauto","J980KH","BMW","X5 XDRIVE35I","20160609","20200917","GRIJS","101052","stationwagen"
"Personenauto","JB241S","BMW","X5 XDRIVE35I","20160205","20160205","GRIJS","110117","stationwagen"
"Personenauto","JB616K","BMW","X5 XDRIVE35I","20160229","20160229","ZWART","101311","stationwagen"
"Personenauto","JB617K","BMW","X5 XDRIVE35I","20160229","20160229","GRIJS","101043","stationwagen"
"Personenauto","JD206R","BMW","X5 XDRIVE35I","20141209","20160224","BLAUW","105348","stationwagen"
"Personenauto","JG541V","BMW","X5 XDRIVE35I","20160318","20160318","ZWART","116110","stationwagen"
"Personenauto","JH130L","BMW","X5 XDRIVE35I","20160323","20160323","GRIJS","111026","stationwagen"
"Personenauto","JH290X","BMW","X5 XDRIVE35I","20160401","20160401","ZWART","106820","stationwagen"
"Personenauto","JH368D","BMW","X5 XDRIVE35I","20160325","20160325","ZWART","111523","stationwagen"
"Personenauto","JH490G","BMW","X5 XDRIVE35I","20160324","20160324","ZWART","119895","stationwagen"
"Personenauto","JH496G","BMW","X5 XDRIVE35I","20160325","20160325","ZWART","108422","stationwagen"
"Personenauto","JK476K","BMW","X5 XDRIVE35I","20160502","20160502","ZWART","101859","stationwagen"
"Personenauto","JL660G","BMW","X5 XDRIVE35I","20160430","20160430","GRIJS","104383","stationwagen"
"Personenauto","JN816X","BMW","X5 XDRIVE35I","20160513","20160513","ZWART","102298","stationwagen"
"Personenauto","JP550K","BMW","X5 XDRIVE35I","20160524","20160524","ZWART","118085","stationwagen"
"Personenauto","JP808H","BMW","X5 XDRIVE35I","20160530","20160530","ZWART","100578","stationwagen"
"Personenauto","JP809H","BMW","X5 XDRIVE35I","20160530","20160530","GRIJS","102107","stationwagen"
"Personenauto","JP810H","BMW","X5 XDRIVE35I","20160530","20160530","GRIJS","102213","stationwagen"
"Personenauto","JR045K","BMW","X5 XDRIVE35I","20160530","20160530","ZWART","128011","stationwagen"
"Personenauto","JR625N","BMW","X5 XDRIVE35I","20160602","20160602","ZWART","108161","stationwagen"
"Personenauto","JR627N","BMW","X5 XDRIVE35I","20160601","20160601","GRIJS","111553","stationwagen"
"Personenauto","JR718S","BMW","X5 XDRIVE35I","20160603","20160603","ZWART","117618","stationwagen"
"Personenauto","JR967D","BMW","X5 XDRIVE35I","20140701","20160523","GRIJS","103890","stationwagen"
"Personenauto","JS072B","BMW","X5 XDRIVE35I","20160603","20160603","BLAUW","110696","stationwagen"
"Personenauto","JS509K","BMW","X5 XDRIVE35I","20160610","20160610","ZWART","119743","stationwagen"
"Personenauto","JS960Z","BMW","X5 XDRIVE35I","20160616","20160616","ZWART","114200","stationwagen"
"Personenauto","JT492F","BMW","X5 XDRIVE35I","20100804","20160609","WIT","95317","stationwagen"
"Personenauto","JZ814Z","BMW","X5 XDRIVE35I","20160719","20160719","GRIJS","107909","stationwagen"
"Personenauto","K095BH","BMW","X5 XDRIVE35I","20170928","20201118","BLAUW","101331","stationwagen"
"Personenauto","K156HR","BMW","X5 XDRIVE35I","20161102","20201223","BLAUW","112350","stationwagen"
"Personenauto","K159VB","BMW","X5 XDRIVE35I","20170401","20210506","GRIJS","112231","stationwagen"
"Personenauto","K189GK","BMW","X5 XDRIVE35I","20170701","20201208","BLAUW","112365","MPV"
"Personenauto","K251TP","BMW","X5 XDRIVE35I","20150409","20210318","ZWART","88632","stationwagen"
"Personenauto","K264BD","BMW","X5 XDRIVE35I","20180129","20201119","WIT","115703","stationwagen"
"Personenauto","K316VN","BMW","X5 XDRIVE35I","20160119","20210315","ZWART","113140","stationwagen"
"Personenauto","K438GN","BMW","X5 XDRIVE35I","20160228","20201209","BRUIN","201439","stationwagen"
"Personenauto","K469VH","BMW","X5 XDRIVE35I","20150714","20210318","GRIJS","109507","stationwagen"
"Personenauto","K571VF","BMW","X5 XDRIVE35I","20170829","20210310","ZWART","122043","stationwagen"
"Personenauto","K672LV","BMW","X5 XDRIVE35I","20100610","20210108","GRIJS","97263","stationwagen"
"Personenauto","K673NP","BMW","X5 XDRIVE35I","20170830","20210114","GRIJS","119350","stationwagen"
"Personenauto","K741PX","BMW","X5 XDRIVE35I","20170719","20210213","GRIJS","109123","stationwagen"
"Personenauto","K980GL","BMW","X5 XDRIVE35I","20130226","20210305","ZWART",,"stationwagen"
"Personenauto","K984DP","BMW","X5 XDRIVE35I","20110728","20201124","WIT","101681","stationwagen"
"Personenauto","KB939K","BMW","X5 XDRIVE35I","20160808","20160808","WIT","101181","stationwagen"
"Personenauto","KB940K","BMW","X5 XDRIVE35I","20160808","20160808","GRIJS","101181","stationwagen"
"Personenauto","KB956N","BMW","X5 XDRIVE35I","20160808","20160808","ZWART","102748","stationwagen"
"Personenauto","KD267V","BMW","X5 XDRIVE35I","20160811","20160811","ZWART","117351","stationwagen"
"Personenauto","KD739R","BMW","X5 XDRIVE35I","20160810","20160810","ZWART","115173","stationwagen"
"Personenauto","KF228R","BMW","X5 XDRIVE35I","20160907","20160907","ZWART","101178","stationwagen"
"Personenauto","KF229R","BMW","X5 XDRIVE35I","20160912","20160912","BRUIN","101178","stationwagen"
"Personenauto","KG601F","BMW","X5 XDRIVE35I","20120508","20160823","ZWART","98910","stationwagen"
"Personenauto","KH084T","BMW","X5 XDRIVE35I","20160915","20160915","ZWART","116040","stationwagen"
"Personenauto","KH536X","BMW","X5 XDRIVE35I","20150722","20161013","ZWART","121086","stationwagen"
"Personenauto","KH709J","BMW","X5 XDRIVE35I","20160914","20160914","BLAUW","121786","stationwagen"
"Personenauto","KK352N","BMW","X5 XDRIVE35I","20161017","20161017","ZWART","99768","stationwagen"
"Personenauto","KL069L","BMW","X5 XDRIVE35I","20161006","20161006","ZWART","114894","stationwagen"
"Personenauto","KL282X","BMW","X5 XDRIVE35I","20141229","20161013","WIT","95430","stationwagen"
"Personenauto","KN803V","BMW","X5 XDRIVE35I","20161031","20161031","ZWART","122147","stationwagen"
"Personenauto","KN871N","BMW","X5 XDRIVE35I","20160229","20161021","ZWART","119608","stationwagen"
"Personenauto","KN968R","BMW","X5 XDRIVE35I","20120701","20161021","ZWART","81207","stationwagen"
"Personenauto","KR250K","BMW","X5 XDRIVE35I","20160321","20161104","ZWART","116350","stationwagen"
"Personenauto","KR390F","BMW","X5 XDRIVE35I","20161103","20161103","GRIJS","116269","stationwagen"
"Personenauto","KR653N","BMW","X5 XDRIVE35I","20161114","20161114","BRUIN","99768","stationwagen"
"Personenauto","KR654N","BMW","X5 XDRIVE35I","20161121","20161121","WIT","99768","stationwagen"
"Personenauto","KR655N","BMW","X5 XDRIVE35I","20161212","20161212","ZWART","101583","stationwagen"
"Personenauto","KR978Z","BMW","X5 XDRIVE35I","20161118","20161118","ZWART","117019","stationwagen"
"Personenauto","KS020V","BMW","X5 XDRIVE35I","20160321","20161123","WIT","114556","stationwagen"
"Personenauto","KT033J","BMW","X5 XDRIVE35I","20150921","20161123","BLAUW","106553","stationwagen"
"Personenauto","KV246P","BMW","X5 XDRIVE35I","20161210","20161210","GRIJS","124600","stationwagen"
"Personenauto","KX584S","BMW","X5 XDRIVE35I","20100730","20161224","GRIJS","87776","stationwagen"
"Personenauto","KX711J","BMW","X5 XDRIVE35I","20140115","20161214","GRIJS","90303","stationwagen"
"Personenauto","KZ083P","BMW","X5 XDRIVE35I","20170106","20170106","ZWART","121559","stationwagen"
"Personenauto","KZ153D","BMW","X5 XDRIVE35I","20170105","20170105","BLAUW","108484","stationwagen"
"Personenauto","KZ209H","BMW","X5 XDRIVE35I","20170106","20170106","ZWART","115173","stationwagen"
"Personenauto","KZ265X","BMW","X5 XDRIVE35I","20170117","20170117","BLAUW","121119","stationwagen"
"Personenauto","L040FN","BMW","X5 XDRIVE35I","20171115","20210430","GRIJS","112764","stationwagen"
"Personenauto","L103PN","BMW","X5 XDRIVE35I","20180315","20210630","ZWART","120500","stationwagen"
"Personenauto","L260BG","BMW","X5 XDRIVE35I","20100901","20210413","ZWART","107487","stationwagen"
"Personenauto","L327GR","BMW","X5 XDRIVE35I","20180104","20210517","ZWART","108689","stationwagen"
"Personenauto","L339HZ","BMW","X5 XDRIVE35I","20171201","20210527","ZWART","115173","stationwagen"
"Personenauto","L341FF","BMW","X5 XDRIVE35I","20160608","20210506","ZWART","108985","stationwagen"
"Personenauto","L342ZH","BMW","X5 XDRIVE35I","20171030","20220823","ZWART","113246","stationwagen"
"Personenauto","L349RK","BMW","X5 XDRIVE35I","20180118","20210715","ZWART","108689","stationwagen"
"Personenauto","L390KV","BMW","X5 XDRIVE35I","20180109","20210617","ZWART","110472","stationwagen"
"Personenauto","L421NN","BMW","X5 XDRIVE35I","20161006","20210624","ZWART","103969","stationwagen"
"Personenauto","L429GT","BMW","X5 XDRIVE35I","20171124","20210519","ZWART","107340","stationwagen"
"Personenauto","L442GG","BMW","X5 XDRIVE35I","20140502","20210507","WIT","80906","MPV"
"Personenauto","L448ZF","BMW","X5 XDRIVE35I","20180319","20210920","ZWART","109119","stationwagen"
"Personenauto","L458FF","BMW","X5 XDRIVE35I","20140909","20210518","WIT","100367","stationwagen"
"Personenauto","L485NG","BMW","X5 XDRIVE35I","20180427","20210720","ZWART","108689","stationwagen"
"Personenauto","L571RK","BMW","X5 XDRIVE35I","20110524","20210719","ZWART","112013","stationwagen"
"Personenauto","L597ZP","BMW","X5 XDRIVE35I","20120506","20211025","GRIJS","109157","stationwagen"
"Personenauto","L623NN","BMW","X5 XDRIVE35I","20171020","20210624","ZWART","105791","stationwagen"
"Personenauto","L684DT","BMW","X5 XDRIVE35I","20130619","20211227","GRIJS","91544","stationwagen"
"Personenauto","L695JD","BMW","X5 XDRIVE35I","20180725","20210527","ZWART","120377","stationwagen"
"Personenauto","L746TP","BMW","X5 XDRIVE35I","20151217","20210807","ZWART","87535","stationwagen"
"Personenauto","L828SR","BMW","X5 XDRIVE35I","20161214","20210720","WIT","129161","stationwagen"
"Personenauto","L852XP","BMW","X5 XDRIVE35I","20170925","20210819","GRIJS","108910","stationwagen"
"Personenauto","L888HB","BMW","X5 XDRIVE35I","20140508","20210621","GRIJS","96395","stationwagen"
"Personenauto","L917HR","BMW","X5 XDRIVE35I","20171129","20210527","ZWART","116970","stationwagen"
"Personenauto","L949XS","BMW","X5 XDRIVE35I","20180625","20210824","ZWART","113389","stationwagen"
"Personenauto","L950RD","BMW","X5 XDRIVE35I","20160912","20210715","ZWART","123956","stationwagen"
"Personenauto","L984LF","BMW","X5 XDRIVE35I","20170912","20210611","GRIJS","104215","stationwagen"
"Personenauto","N094HZ","BMW","X5 XDRIVE35I","20171213","20211021","GRIJS","117300","stationwagen"
"Personenauto","N195ZV","BMW","X5 XDRIVE35I","20140825","20220129","GRIJS","97354","stationwagen"
"Personenauto","N242GH","BMW","X5 XDRIVE35I","20171211","20211004","ZWART","116029","stationwagen"
"Personenauto","N281GH","BMW","X5 XDRIVE35I","20171212","20211026","WIT","107340","stationwagen"
"Personenauto","N411HK","BMW","X5 XDRIVE35I","20180910","20211013","ZWART","108689","stationwagen"
"Personenauto","N596JS","BMW","X5 XDRIVE35I","20180219","20211102","ZWART","112257","stationwagen"
"Personenauto","N623GN","BMW","X5 XDRIVE35I","20101109",,"GRIJS","99304","stationwagen"
"Personenauto","N644SB","BMW","X5 XDRIVE35I","20100526","20220608","GRIJS","87986","stationwagen"
"Personenauto","N645BS","BMW","X5 XDRIVE35I","20140321","20211021","GRIJS","99133","stationwagen"
"Personenauto","N652ZR","BMW","X5 XDRIVE35I","20170711","20220124","ZWART","126066","stationwagen"
"Personenauto","N731BF","BMW","X5 XDRIVE35I","20180606","20210917","ZWART","117804","stationwagen"
"Personenauto","N742FV","BMW","X5 XDRIVE35I","20180308","20211006","GRIJS","122174","stationwagen"
"Personenauto","N768KL","BMW","X5 XDRIVE35I","20180612","20221109","ZWART","104880","stationwagen"
"Personenauto","N790VB","BMW","X5 XDRIVE35I","20150430","20211224","BRUIN","100102","stationwagen"
"Personenauto","N837BJ","BMW","X5 XDRIVE35I","20170116","20210903","BLAUW","106601","stationwagen"
"Personenauto","N907PP","BMW","X5 XDRIVE35I","20110608","20211202","GRIJS","108247","stationwagen"
"Personenauto","N958KG","BMW","X5 XDRIVE35I","20120801","20211113","GRIJS","94001","stationwagen"
"Personenauto","N959LT","BMW","X5 XDRIVE35I","20170621","20211119","ZWART","114130","stationwagen"
"Personenauto","ND137S","BMW","X5 XDRIVE35I","20170104","20170104","BRUIN","94812","stationwagen"
"Personenauto","ND878R","BMW","X5 XDRIVE35I","20170113","20170113","ZWART","115173","stationwagen"
"Personenauto","NF968H","BMW","X5 XDRIVE35I","20170104","20170104","BRUIN","94812","stationwagen"
"Personenauto","NG198P","BMW","X5 XDRIVE35I","20170120","20170120","ZWART","125763","stationwagen"
"Personenauto","NH941H","BMW","X5 XDRIVE35I","20170320","20170320","ZWART","104318","stationwagen"
"Personenauto","NH943H","BMW","X5 XDRIVE35I","20170307","20170307","WIT","105599","stationwagen"
"Personenauto","NK114D","BMW","X5 XDRIVE35I","20170217","20170217","ZWART","115682","stationwagen"
"Personenauto","NK960G","BMW","X5 XDRIVE35I","20130701","20170222","WIT","112737","MPV"
"Personenauto","NL273X","BMW","X5 XDRIVE35I","20170307","20170307","BLAUW","109234","stationwagen"
"Personenauto","NL550R","BMW","X5 XDRIVE35I","20170306","20170306","WIT","107298","stationwagen"
"Personenauto","NR342H","BMW","X5 XDRIVE35I","20170331","20170331","ZWART","109084","stationwagen"
"Personenauto","NS039N","BMW","X5 XDRIVE35I","20170413","20170413","ZWART","108553","stationwagen"
"Personenauto","NS103R","BMW","X5 XDRIVE35I","20170411","20170411","ZWART","128425","stationwagen"
"Personenauto","NT077B","BMW","X5 XDRIVE35I","20170414","20170414","ZWART","116188","stationwagen"
"Personenauto","NT323K","BMW","X5 XDRIVE35I","20170421","20170421","ZWART","116663","stationwagen"
"Personenauto","NV201K","BMW","X5 XDRIVE35I","20120719","20170505","ZWART","99448","stationwagen"
"Personenauto","NV218K","BMW","X5 XDRIVE35I","20140218","20170426","ZWART","94314","stationwagen"
"Personenauto","NV597V","BMW","X5 XDRIVE35I","20170503","20170503","ZWART","123272","stationwagen"
"Personenauto","NV624V","BMW","X5 XDRIVE35I","20170516","20170516","GRIJS","116401","stationwagen"
"Personenauto","NV625V","BMW","X5 XDRIVE35I","20170530","20170530","ZWART","116401","stationwagen"
"Personenauto","NV626V","BMW","X5 XDRIVE35I","20170516","20170516","ZWART","116401","stationwagen"
"Personenauto","NX373R","BMW","X5 XDRIVE35I","20140304","20171116","BRUIN","91302","stationwagen"
"Personenauto","NZ365F","BMW","X5 XDRIVE35I","20151008","20171010","ZWART","107920","stationwagen"
"Personenauto","NZ727H","BMW","X5 XDRIVE35I","20140325","20171220","ZWART","108389","stationwagen"
"Personenauto","NZ733H","BMW","X5 XDRIVE35I","20130507","20170515","BRUIN","97376","stationwagen"
"Personenauto","NZ855Z","BMW","X5 XDRIVE35I","20170526","20170526","ZWART","114819","stationwagen"
"Personenauto","P005DF","BMW","X5 XDRIVE35I","20180531","20220224","WIT","113794","stationwagen"
"Personenauto","P035LB","BMW","X5 XDRIVE35I","20170412","20220714","WIT","111609","stationwagen"
"Personenauto","P072HJ","BMW","X5 XDRIVE35I","20180409","20220412","ZWART","114860","stationwagen"
"Personenauto","P284LB","BMW","X5 XDRIVE35I","20171110","20220413","BRUIN","121539","stationwagen"
"Personenauto","P372NZ","BMW","X5 XDRIVE35I","20171206","20220726","WIT","118527","stationwagen"
"Personenauto","P548TP","BMW","X5 XDRIVE35I","20140319","20220701","ZWART","99808","stationwagen"
"Personenauto","P595BJ","BMW","X5 XDRIVE35I","20170828","20220126","ZWART","107824","stationwagen"
"Personenauto","P603VN","BMW","X5 XDRIVE35I","20161017","20220720","GRIJS","102155","stationwagen"
"Personenauto","P669BB","BMW","X5 XDRIVE35I","20171205","20220125","ZWART","124818","stationwagen"
"Personenauto","P722BL","BMW","X5 XDRIVE35I","20120228","20220205","BRUIN","144081","stationwagen"
"Personenauto","P761BK","BMW","X5 XDRIVE35I","20171212","20220127","ZWART","104483","stationwagen"
"Personenauto","P897JJ","BMW","X5 XDRIVE35I","20170929","20220325","ZWART","96836","stationwagen"
"Personenauto","P938DL","BMW","X5 XDRIVE35I","20170719","20220211","BLAUW","113780","stationwagen"
"Personenauto","P955RV","BMW","X5 XDRIVE35I","20180417","20220520","GRIJS","115410","stationwagen"
"Personenauto","PD265S","BMW","X5 XDRIVE35I","20160614","20170603","BLAUW","110759","stationwagen"
"Personenauto","PD757Z","BMW","X5 XDRIVE35I","20170608","20170608","GRIJS","123014","stationwagen"
"Personenauto","PF329S","BMW","X5 XDRIVE35I","20170622","20170622","ZWART","114438","stationwagen"
"Personenauto","PF372S","BMW","X5 XDRIVE35I","20170620","20170620","BLAUW","114814","stationwagen"
"Personenauto","PF774F","BMW","X5 XDRIVE35I","20100928","20170614","BRUIN","105452","stationwagen"
"Personenauto","PF842N","BMW","X5 XDRIVE35I","20170616","20170616","ZWART","122154","stationwagen"
"Personenauto","PG255B","BMW","X5 XDRIVE35I","20170621","20170621","ZWART","114438","stationwagen"
"Personenauto","PG428J","BMW","X5 XDRIVE35I","20170622","20170622","GRIJS","112088","stationwagen"
"Personenauto","PH233N","BMW","X5 XDRIVE35I","20170711","20170711","GRIJS","129750","stationwagen"
"Personenauto","PH402B","BMW","X5 XDRIVE35I","20170630","20170630","GRIJS","113440","stationwagen"
"Personenauto","PH942G","BMW","X5 XDRIVE35I","20170707","20170707","ZWART","112430","stationwagen"
"Personenauto","PN087P","BMW","X5 XDRIVE35I","20170810","20170810","ZWART","118621","stationwagen"
"Personenauto","PN392X","BMW","X5 XDRIVE35I","20140424","20170807","ZWART","101143","stationwagen"
"Personenauto","PN764J","BMW","X5 XDRIVE35I","20170804","20170804","WIT","116889","stationwagen"
"Personenauto","PN865V","BMW","X5 XDRIVE35I","20170814","20170814","GRIJS","120664","stationwagen"
"Personenauto","PN988Z","BMW","X5 XDRIVE35I","20170815","20170815","ZWART","118621","stationwagen"
"Personenauto","PP149B","BMW","X5 XDRIVE35I","20150723","20170825","GRIJS","108700","stationwagen"
"Personenauto","PP803H","BMW","X5 XDRIVE35I","20170815","20170815","ZWART","116435","stationwagen"
"Personenauto","PR249H","BMW","X5 XDRIVE35I","20170905","20170905","ZWART","110162","stationwagen"
"Personenauto","PR289H","BMW","X5 XDRIVE35I","20170901","20170901","GRIJS","106766","stationwagen"
"Personenauto","PR372K","BMW","X5 XDRIVE35I","20170825","20170825","BLAUW","122082","stationwagen"
"Personenauto","PT386D","BMW","X5 XDRIVE35I","20171010","20171010","GRIJS","108107","stationwagen"
"Personenauto","PT387D","BMW","X5 XDRIVE35I","20171010","20171010","ZWART","108535","stationwagen"
"Personenauto","PV176G","BMW","X5 XDRIVE35I","20171024","20171024","ZWART","108535","stationwagen"
"Personenauto","PX379V","BMW","X5 XDRIVE35I","20171004","20171004","ZWART","132086","stationwagen"
"Personenauto","PX802B","BMW","X5 XDRIVE35I","20171020","20171020","ZWART","117216","stationwagen"
"Personenauto","PZ208F","BMW","X5 XDRIVE35I","20160901","20171006","ZWART","120111","stationwagen"
"Personenauto","PZ280N","BMW","X5 XDRIVE35I","20111222","20171012","ZWART","129522","stationwagen"
"Personenauto","PZ387T","BMW","X5 XDRIVE35I","20170328","20171016","ZWART","127057","stationwagen"
"Personenauto","R141LT","BMW","X5 XDRIVE35I","20171116","20221031","WIT","107340","stationwagen"
"Personenauto","R228FT","BMW","X5 XDRIVE35I","20171005","20220813","WIT","113672","stationwagen"
"Personenauto","R255VZ","BMW","X5 XDRIVE35I","20171013","20230211","ZWART","113256","stationwagen"
"Personenauto","R409LD","BMW","X5 XDRIVE35I","20170531","20220930","ZWART","105580","stationwagen"
"Personenauto","R627GZ","BMW","X5 XDRIVE35I","20150701","20220901","ZWART","148156","stationwagen"
"Personenauto","R700HT","BMW","X5 XDRIVE35I","20170516","20220914","ZWART","121923","stationwagen"
"Personenauto","R759RR","BMW","X5 XDRIVE35I","20150228","20221103","ZWART","135349","stationwagen"
"Personenauto","R775BX","BMW","X5 XDRIVE35I","20170726","20220723","ZWART","107340","stationwagen"
"Personenauto","R790LJ","BMW","X5 XDRIVE35I","20131219","20220930","WIT","174780","stationwagen"
"Personenauto","RB845Z","BMW","X5 XDRIVE35I","20171106","20171106","ZWART","108481","stationwagen"
"Personenauto","RB973L","BMW","X5 XDRIVE35I","20171024","20171024","GRIJS","110376","stationwagen"
"Personenauto","RD863F","BMW","X5 XDRIVE35I","20171106","20171106","GRIJS","108107","stationwagen"
"Personenauto","RD864F","BMW","X5 XDRIVE35I","20171106","20171106","GRIJS","108107","stationwagen"
"Personenauto","RF906T","BMW","X5 XDRIVE35I","20171108","20171108","ZWART","122006","stationwagen"
"Personenauto","RG385G","BMW","X5 XDRIVE35I","20171115","20171115","ZWART","123181","stationwagen"
"Personenauto","RH412R","BMW","X5 XDRIVE35I","20170525","20171128","BRUIN","119290","stationwagen"
"Personenauto","RJ176V","BMW","X5 XDRIVE35I","20171211","20171211","ZWART","118191","stationwagen"
"Personenauto","RJ182V","BMW","X5 XDRIVE35I","20171208","20171208","ZWART","117404","stationwagen"
"Personenauto","RJ291T","BMW","X5 XDRIVE35I","20130111","20171205","BRUIN","92198","stationwagen"
"Personenauto","RL026K","BMW","X5 XDRIVE35I","20180102","20180102","GRIJS","121578","stationwagen"
"Personenauto","RL706J","BMW","X5 XDRIVE35I","20180108","20180108","BRUIN","114328","stationwagen"
"Personenauto","RL719P","BMW","X5 XDRIVE35I","20140611","20171220","ZWART","87477","stationwagen"
"Personenauto","RL758J","BMW","X5 XDRIVE35I","20180105","20180105","ZWART","111406","stationwagen"
"Personenauto","RL830B","BMW","X5 XDRIVE35I","20180102","20180102","ZWART","116338","stationwagen"
"Personenauto","RL863B","BMW","X5 XDRIVE35I","20180104","20180104","ZWART","121362","stationwagen"
"Personenauto","RL933J","BMW","X5 XDRIVE35I","20180111","20180111","ZWART","120413","stationwagen"
"Personenauto","RR312N","BMW","X5 XDRIVE35I","20180202","20180202","GRIJS","126917","stationwagen"
"Personenauto","RS045D","BMW","X5 XDRIVE35I","20180112","20180112","BRUIN","121390","stationwagen"
"Personenauto","RS196D","BMW","X5 XDRIVE35I","20141119","20180113","GRIJS","118580","stationwagen"
"Personenauto","RS269L","BMW","X5 XDRIVE35I","20180126","20180126","BLAUW","112938","stationwagen"
"Personenauto","RS956B","BMW","X5 XDRIVE35I","20180112","20180112","ZWART","122192","stationwagen"
"Personenauto","RV195H","BMW","X5 XDRIVE35I","20180213","20180213","ZWART","111695","stationwagen"
"Personenauto","RV284G","BMW","X5 XDRIVE35I","20160701","20180216","BLAUW","121930","stationwagen"
"Personenauto","RX734S","BMW","X5 XDRIVE35I","20141121","20180306","ZWART","99489","stationwagen"
