"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BHZJ","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20241220","20191213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2019-12-13T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5409EB","Bedrijfsauto","CITROEN","AK3STL 400","20220219","20080209",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-02-19T00:00:00.000","2008-02-09T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BSVD","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 100KW SERVICE","20190518","20180205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1510","2120","1610","750",,"20050408","20050408","Geen verstrekking in Open Data",,"Nee",,"610",,"1600","1600",,"0","4","0","0",,"0","178","N1",,,"r. in watergoot onder motorkap","2120",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3520",,,"2018","Logisch","00","Ja","2019-05-18T00:00:00.000","2018-02-05T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VFLR","Bedrijfsauto","CITROEN","CX 25RD BREAK SERVICE","20020503","20231205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2190","1620",,,"19840625","19990108","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-05-03T00:00:00.000","2023-12-05T00:00:00.000","1984-06-25T00:00:00.000","1999-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD45","Bedrijfsauto","CITROEN","AK400",,"20220611",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19740410","20200508","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-06-11T00:00:00.000","1974-04-10T00:00:00.000","2020-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD93","Bedrijfsauto","CITROEN","AK AK",,"20220707",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","620","1115","720",,,"19731009","20200902","Geen verstrekking in Open Data",,"Ja",,"495",,,"500",,,"4",,,,,"150","N1",,,"midden onderop balk v. motor","1115","AK AK",,,,,,"0.03","240","Nee","Nee",,"Nee","1615",,,"2022","Geen oordeel","05","Ja",,"2022-07-07T00:00:00.000","1973-10-09T00:00:00.000","2020-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD97","Bedrijfsauto","CITROEN","2 CV AK 400",,"20190303",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","635","1115","735","250",,"19730306","20190213","Geen verstrekking in Open Data",,"Ja",,"480",,"500","500",,,"4",,,,,"151","N1",,,"tegen binnenzyde r. balk 018 cm v. achteras","1115","AK AK",,,,,,"0.03","236","Nee","Nee",,"Nee","1615",,,"2019","Geen oordeel","05","Ja",,"2019-03-03T00:00:00.000","1973-03-06T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJGL","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20240820","20160917",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-09-17T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRDH","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20241215","20210402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-04-02T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD95","Bedrijfsauto","CITROEN","AK",,"20230404",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","660","1029","760",,,"19750115","20230324","Geen verstrekking in Open Data",,"Ja",,"369",,,,,"4","4",,,,,"147","N1",,,"onderop voorste dwarsbalk","1029","AK",,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","1975-01-15T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPSH","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250110","20240110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD82","Bedrijfsauto","CITROEN","AK-AK","20220518","20220401",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","610","1115","710",,,"19760929","20190524","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"150","N1",,,"r. bodemplaat v. voorzitting","1115","AK-AK",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-18T00:00:00.000","2022-04-01T00:00:00.000","1976-09-29T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPRS","Bedrijfsauto","CITROEN","XSARA BREAK 1.4HDI SERVICE","20240921","20211118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1398","1139","1639","1239","569",,"20040823","20040823","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1639",,,,,,"0","0.04","254","Nee","Nee",,"Nee","2639",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-11-18T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTNB","Bedrijfsauto","CITROEN","AKAK",,"20050616",,"gesloten opbouw","2","N.v.t.","N.v.t.","2",,"640","1115","740",,,"19731128","20050616","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"151","N1",,,"midden op bodemplaat v. voorzitting","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2005-06-16T00:00:00.000","1973-11-28T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD31","Bedrijfsauto","CITROEN","AK 250",,"20231002",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","610","1480","710",,,"19730627","20190704","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"150","N1",,,"r. balk a. achteras","1480",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1973-06-27T00:00:00.000","2019-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD65","Bedrijfsauto","CITROEN","AK",,"20190924",,"gesloten opbouw","2","N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740103","20101124","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-09-24T00:00:00.000","1974-01-03T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNVP","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20241121","20121024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040612","20040612","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-10-24T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD45","Bedrijfsauto","CITROEN","AK","20260412","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19760511","20190808","Geen verstrekking in Open Data",,"Ja",,"475",,,"500",,,"4",,,,,"152","N1",,,"r. balk onder motorkap","1115","AK",,,,,,"0.03","240","Nee","Nee",,"Nee","1615",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2024-04-18T00:00:00.000","1976-05-11T00:00:00.000","2019-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD24","Bedrijfsauto","CITROEN","AK","20250517","20210512",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1022","740",,,"19770630","20200911","Geen verstrekking in Open Data",,"Ja",,"382",,,"500",,,"4",,,,,"152","N1",,,"onder balk v. motorruimte","1022","AK",,,,,,"0.03","237","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-12T00:00:00.000","1977-06-30T00:00:00.000","2020-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFZN","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20221108","20100414",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20021031","20021031","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2021","Logisch","00","Ja","2022-11-08T00:00:00.000","2010-04-14T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGDX","Bedrijfsauto","CITROEN","XSARA BREAK 2.0HDI SERVICE","20161120","20130308",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1225","1725","1325","612","1100","20021105","20021105","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","170","N1",,,"midden op schutbord onder motorkap","1725",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2825",,,"2015","Logisch","00","Ja","2016-11-20T00:00:00.000","2013-03-08T00:00:00.000","2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HB98","Bedrijfsauto","CITROEN","AK3ST AKS",,"19860122",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740116","19740116","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-01-22T00:00:00.000","1974-01-16T00:00:00.000","1974-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD20","Bedrijfsauto","CITROEN","AK 400","20251208","20201119",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","620","1115","720",,,"19770621","20201119","Geen verstrekking in Open Data",,"Ja",,"495",,,"400",,,"4",,,,,"150","N1",,,"onder balk v. motorruimte","1115","AK",,,,,,"0.03","240","Nee","Nee",,"Nee","1615",,,"2023","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2020-11-19T00:00:00.000","1977-06-21T00:00:00.000","2020-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD03","Bedrijfsauto","CITROEN","AK","20250703","20230707",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","435","600","962","700",,,"19750627","20200218","Geen verstrekking in Open Data",,"Ja",,"362",,,,,,"4",,,,,"152","N1",,,"r. balk by achteras","962","AZU B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-03T00:00:00.000","2023-07-07T00:00:00.000","1975-06-27T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZS9","Bedrijfsauto","CITROEN","AK AK",,"20090210",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19730119","20090210","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat onder voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-02-10T00:00:00.000","1973-01-19T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7133BB","Bedrijfsauto","CITROEN","AK3ST 400",,"19900706",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750124","19750124","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op --V cm r.","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-07-06T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKZN","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250124","20240501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","1900","1528","714",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"472",,"1500","1500",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,,"0.05","275","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-05-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLDX","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20230901","20180327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040107","20040107","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2022","Onlogisch","04","Ja","2023-09-01T00:00:00.000","2018-03-27T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7228MB","Bedrijfsauto","CITROEN","AMI 6 BREAK SERVICE",,"20200803",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","690","1065","790",,,"19700326","20200803","Geen verstrekking in Open Data",,"Ja",,"375",,,,,"2","4",,,,,"152","N1",,,"r. balk a. achteras","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-03T00:00:00.000","1970-03-26T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
