"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61HHJ1","Personenauto","FORD","GRANADA 2.3 L","20250810","20160201",,"sedan","5","BLAUW","Niet geregistreerd","6","2274","1350","1810","1450","650","1400","19831216","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1810",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2016-02-01T00:00:00.000","1983-12-16T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XF46","Personenauto","FORD","GRANADA 2.3 GL KOMBI",,"19880331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1367",,"1467",,,"19780720","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-03-31T00:00:00.000","1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TM42","Personenauto","FORD","GRANADA 2.3 GL","20140423","20090221",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1346",,"1446",,,"19780304","19780304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-23T00:00:00.000","2009-02-21T00:00:00.000","1978-03-04T00:00:00.000","1978-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XP48","Personenauto","FORD","GRANADA 2.3 KOMBI","20260304","20120203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1419",,"1519",,,"19780919","19780919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-04T00:00:00.000","2012-02-03T00:00:00.000","1978-09-19T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66UE10","Personenauto","FORD","GRANADA 2.3 L",,"19900606",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1306",,"1406",,,"19780126","19780126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"1990-06-06T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TNPV","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20241109","20061121","3664","sedan","5","GROEN","Niet geregistreerd","6","2294","1288","1810","1388","644","1400","19820209","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1810",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-09T00:00:00.000","2006-11-21T00:00:00.000","1982-02-09T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZV07","Personenauto","FORD","GRANADA 2.3 L","20161007","20070129",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1306",,"1406",,,"19780706","19780706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-10-07T00:00:00.000","2007-01-29T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LTKB","Personenauto","FORD","GRANADA 2.3 GL","20240423","20160308","3114","sedan",,"GROEN","Niet geregistreerd","6",,"1278",,"1378","650","1400","19830412","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-23T00:00:00.000","2016-03-08T00:00:00.000","1983-04-12T00:00:00.000","2003-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RDJ7","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20260517","20240517",,"sedan","5","GROEN","Niet geregistreerd","6","2296","1344","1900","1444","644","1400","19840911","20110426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1900",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-17T00:00:00.000","2024-05-17T00:00:00.000","1984-09-11T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB85","Personenauto","FORD","GRANADA 2.3","20250708","20111109",,"stationwagen","5","ROOD","Niet geregistreerd","6","2294","1386","1900","1486","700","980","19760727","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1900",,,,,,,"0.06","278","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2011-11-09T00:00:00.000","1976-07-27T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JXD9","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20240904","20220305",,"sedan",,"BEIGE","Niet geregistreerd","6","2274","1220","1850","1320","650","1400","19820525","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1850",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3150",,,"2022","Geen oordeel","01","Ja","2024-09-04T00:00:00.000","2022-03-05T00:00:00.000","1982-05-25T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZHR8","Personenauto","FORD","GRANADA 2.3 L","20260517","20201028",,"sedan","5","GROEN","Niet geregistreerd","6","2294","1750",,"1850",,,"19830311","20121114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,"FORD GRANADA 2.3",,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2020-10-28T00:00:00.000","1983-03-11T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GRJ6","Personenauto","FORD","GRANADA 2.3","20241007","20080813",,"sedan","5","GROEN","Niet geregistreerd","6","2292","1334","1810","1434","639","1400","19840618","20080813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorwielscherm","1810",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2008-08-13T00:00:00.000","1984-06-18T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VK23","Personenauto","FORD","GRANADA 2.3 KOMBI",,"19990119",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1367",,"1467",,,"19780710","19780710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-01-19T00:00:00.000","1978-07-10T00:00:00.000","1978-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GNH3","Personenauto","FORD","GRANADA 2.3","20160502","20240122",,"sedan","5","BEIGE","Niet geregistreerd","6","2294","1306","1850","1406","610","1400","19780213","20080723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-05-02T00:00:00.000","2024-01-22T00:00:00.000","1978-02-13T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XDFV","Personenauto","FORD","GRANADA 2.3 L","20211111","20150630",,"sedan","5","BLAUW","Niet geregistreerd","6","2294","1306","1850","1406","610","1400","19790420","20070402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-11T00:00:00.000","2015-06-30T00:00:00.000","1979-04-20T00:00:00.000","2007-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NPG7","Personenauto","FORD","GRANADA 2.3 GL KOMBI","20241110","20200306",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2274","1329","1965","1429","664","1200","19850220","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-10T00:00:00.000","2020-03-06T00:00:00.000","1985-02-20T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TZ32","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC",,"20220501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1316",,"1416",,,"19780113","19780113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-01T00:00:00.000","1978-01-13T00:00:00.000","1978-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NDK2","Personenauto","FORD","GRANADA 2.3","20210902","20230507",,"sedan","5","BEIGE","Niet geregistreerd","6","2296","1300","1850","1400",,,"19820809","20100809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1850",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-02T00:00:00.000","2023-05-07T00:00:00.000","1982-08-09T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TL96","Personenauto","FORD","GRANADA 2.3 L","20240913","20240128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1306",,"1406",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2024-01-28T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NSJ9","Personenauto","FORD","GRANADA 2.3 KOMBI AUTOMATIC","20250609","20190125",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2294","1349","1965","1449","674","1200","19840626","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-01-25T00:00:00.000","1984-06-26T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VU45","Personenauto","FORD","GRANADA 2.3GL KOMBI      AUTOMATIC","20260520","20230617",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1433",,"1533",,,"19780623","19780623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-20T00:00:00.000","2023-06-17T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD12GS","Personenauto","FORD","GRANADA 2.3 L","20250306","20001011",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1366",,"1466",,,"19781013","19781013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-03-06T00:00:00.000","2000-10-11T00:00:00.000","1978-10-13T00:00:00.000","1978-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD56VB","Personenauto","FORD","GRANADA 2.3 L","20250605","19990618",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1306",,"1406",,,"19790511","19790511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","1999-06-18T00:00:00.000","1979-05-11T00:00:00.000","1979-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF63HG","Personenauto","FORD","GRANADA 2.3 GL","20190704","20171125",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1306",,"1406",,,"19781107","19781107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-04T00:00:00.000","2017-11-25T00:00:00.000","1978-11-07T00:00:00.000","1978-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH19JV","Personenauto","FORD","GRANADA 2.3 L",,"19950531",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1306",,"1406",,,"19790112","19790112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-31T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ68GB","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20250307","20170307",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1316",,"1416",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-07T00:00:00.000","2017-03-07T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN37FZ","Personenauto","FORD","GRANADA 2.3 L","20251222","20240326",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1290",,"1390",,,"19790214","19790214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-22T00:00:00.000","2024-03-26T00:00:00.000","1979-02-14T00:00:00.000","1979-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS85YY","Personenauto","FORD","GRANADA 2.3 L AUTOMATIC","19960822","19960912",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1316",,"1416",,,"19790426","19790426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-22T00:00:00.000","1996-09-12T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
