"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28SVZL","Personenauto","ROVER","3500 AUTOMATIC","20240723","20060519","6315","hatchback","5","BLAUW","Niet geregistreerd","8","3470","1334","1915","1434",,,"19860612","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1915",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2006-05-19T00:00:00.000","1986-06-12T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RN32","Personenauto","ROVER","3500 AUTOMATIC","19960418","20200422",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1334",,"1434",,,"19770512","19770512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-18T00:00:00.000","2020-04-22T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HX82","Personenauto","ROVER","3500 AUTOMATIC","20140731","20101110",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19760211","19760211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-07-31T00:00:00.000","2010-11-10T00:00:00.000","1976-02-11T00:00:00.000","1976-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GGPT","Personenauto","ROVER","3500 AUTOMATIC","20260512","20201228",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19750620","20011008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-12T00:00:00.000","2020-12-28T00:00:00.000","1975-06-20T00:00:00.000","2001-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SF79","Personenauto","ROVER","3500 AUTOMATIC","20070419","20180407",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1382",,"1482",,,"19770708","19770708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-04-19T00:00:00.000","2018-04-07T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SH75","Personenauto","ROVER","3500 AUTOMATIC","20251025","19930225",,"Niet geregistreerd",,"GROEN","ZWART","8",,"1334",,"1434",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","1993-02-25T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ND43","Personenauto","ROVER","3500 AUTOMATIC","20250625","20230501",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1398",,"1498",,,"19760906","19760906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2023-05-01T00:00:00.000","1976-09-06T00:00:00.000","1976-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HT18","Personenauto","ROVER","3500 AUTOMATIC","20180630","20171201",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19760108","19760108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-06-30T00:00:00.000","2017-12-01T00:00:00.000","1976-01-08T00:00:00.000","1976-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JV50","Personenauto","ROVER","3500 AUTOMATIC","19970422","19860403",,"Niet geregistreerd",,"GROEN","ZWART","8",,"1378",,"1478",,,"19760416","19760416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-04-22T00:00:00.000","1986-04-03T00:00:00.000","1976-04-16T00:00:00.000","1976-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MD32","Personenauto","ROVER","3500 AUTOMATIC","20180930","20070510",,"Niet geregistreerd",,"GEEL","ZWART","8",,"1334",,"1434",,,"19760514","19760514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-09-30T00:00:00.000","2007-05-10T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NZ00","Personenauto","ROVER","3500 AUTOMATIC","20210703","19950522",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19761221","19761221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-03T00:00:00.000","1995-05-22T00:00:00.000","1976-12-21T00:00:00.000","1976-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45UL78","Personenauto","ROVER","3500 AUTOMATIC","19951005","20180704",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1381",,"1481",,,"19780220","19780220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","1995-10-05T00:00:00.000","2018-07-04T00:00:00.000","1978-02-20T00:00:00.000","1978-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HD35","Personenauto","ROVER","3500 AUTOMATIC","20241031","19881205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19751018","19751018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","1988-12-05T00:00:00.000","1975-10-18T00:00:00.000","1975-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HD36","Personenauto","ROVER","3500 AUTOMATIC","20250607","20130207",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19751010","19751010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-07T00:00:00.000","2013-02-07T00:00:00.000","1975-10-10T00:00:00.000","1975-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HE27","Personenauto","ROVER","3500 AUTOMATIC","20250531","20130517",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19751024","19751024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2013-05-17T00:00:00.000","1975-10-24T00:00:00.000","1975-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HE29","Personenauto","ROVER","3500 AUTOMATIC","20260223","20150805",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1390",,"1490",,,"19760109","19760109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-23T00:00:00.000","2015-08-05T00:00:00.000","1976-01-09T00:00:00.000","1976-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HG25","Personenauto","ROVER","3500 AUTOMATIC","20250904","19851206",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1334",,"1434",,,"19751015","19751015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-04T00:00:00.000","1985-12-06T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MD56","Personenauto","ROVER","3500 AUTOMATIC","19960822","20200501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19760609","19760609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","1996-08-22T00:00:00.000","2020-05-01T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VG82","Personenauto","ROVER","3500 AUTOMATIC","20130429","20010115",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1363",,"1463",,,"19780421","19780421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-04-29T00:00:00.000","2001-01-15T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZJ92","Personenauto","ROVER","3500 AUTOMATIC","19960124","20020527",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19751029","19751029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-24T00:00:00.000","2002-05-27T00:00:00.000","1975-10-29T00:00:00.000","1975-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RF02","Personenauto","ROVER","3500 AUTOMATIC","20250506","20090414",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19770613","19770613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2009-04-14T00:00:00.000","1977-06-13T00:00:00.000","1977-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PG93","Personenauto","ROVER","3500 AUTOMATIC",,"19981208",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1378",,"1478",,,"19770119","19770119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-12-08T00:00:00.000","1977-01-19T00:00:00.000","1977-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JX29","Personenauto","ROVER","3500 AUTOMATIC",,"20190328",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1334",,"1434",,,"19760512","19760512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB31","Personenauto","ROVER","3500 AUTOMATIC","20240807","20120802",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1334",,"1434",,,"19750101","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2012-08-02T00:00:00.000","1975-01-01T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PRSZ","Personenauto","ROVER","3500 AUTOMATIC","20250816","20160603",,"hatchback",,"BRUIN","Niet geregistreerd","8",,"1325",,"1425",,,"19780227","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-16T00:00:00.000","2016-06-03T00:00:00.000","1978-02-27T00:00:00.000","2004-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA51","Personenauto","ROVER","3500 AUTOMATIC",,"20230903",,"sedan",,"GROEN","Niet geregistreerd","8",,"1382",,"1482","750","1270","19740326","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2023-09-03T00:00:00.000","1974-03-26T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB53","Personenauto","ROVER","3500 AUTOMATIC","20210121","20190517",,"sedan","4","ZWART","WIT","8","3532","1334","1765","1434",,,"19750305","20081121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. voorwielscherm by voorwielscherm","1765",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-01-21T00:00:00.000","2019-05-17T00:00:00.000","1975-03-05T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TU33","Personenauto","ROVER","3500 AUTOMATIC","20241202","19930609",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1325",,"1425",,,"19771230","19771230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-02T00:00:00.000","1993-06-09T00:00:00.000","1977-12-30T00:00:00.000","1977-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA52","Personenauto","ROVER","3500 AUTOMATIC",,"20180807",,"sedan",,"GEEL","Niet geregistreerd","8",,"1390","1765","1490",,,"19740228","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap","1765",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-07T00:00:00.000","1974-02-28T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA57","Personenauto","ROVER","3500 AUTOMATIC","20120506","20020705",,"sedan",,"GEEL","Niet geregistreerd","8",,"1334","1850","1434","750","1270","19751010","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1850",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-05-06T00:00:00.000","2002-07-05T00:00:00.000","1975-10-10T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
