"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N970GF","CITROEN","E-C4","20210331","20220830","GRIJS","37450","hatchback"
"Personenauto","N971GF","CITROEN","E-C4","20210325","20220114","WIT","36700","hatchback"
"Personenauto","N972SV","CITROEN","E-C4","20211223","20211223","ZWART","40149","hatchback"
"Personenauto","N973SV","CITROEN","E-C4","20211231","20211231","GRIJS","40249","hatchback"
"Personenauto","N980SV","CITROEN","E-C4","20211224","20211224","ZWART","41299","hatchback"
"Personenauto","N987KF","CITROEN","E-C4","20211029","20211029","GRIJS","40924","hatchback"
"Personenauto","N988PT","CITROEN","E-C4","20211208","20211208","BLAUW","39949","hatchback"
"Personenauto","N990SF","CITROEN","E-C4","20211217","20211217","ORANJE","36449","hatchback"
"Personenauto","N991LP","CITROEN","E-C4","20210324","20220106","BLAUW","38350","hatchback"
"Personenauto","N991TV","CITROEN","E-C4","20220114","20220114","BLAUW","37549","hatchback"
"Personenauto","N993BZ","CITROEN","E-C4","20210920","20210920","WIT","37499","hatchback"
"Personenauto","N994BZ","CITROEN","E-C4","20210914","20210914","WIT","40600","hatchback"
"Personenauto","N994KF","CITROEN","E-C4","20211029","20211029","WIT","36200","hatchback"
"Personenauto","P002KX","CITROEN","E-C4","20211129","20220412","ZWART","37450","hatchback"
"Personenauto","P002LX","CITROEN","E-C4","20220425","20220425","WIT","33650","hatchback"
"Personenauto","P002PP","CITROEN","E-C4","20220520","20220520","ZWART","40249","hatchback"
"Personenauto","P002RD","CITROEN","E-C4","20220527","20220527","BLAUW","38499","hatchback"
"Personenauto","P003LX","CITROEN","E-C4","20220428","20220428","GRIJS","36749","hatchback"
"Personenauto","P003RB","CITROEN","E-C4","20210427","20220719","WIT","36550","hatchback"
"Personenauto","P003XL","CITROEN","E-C4","20220629","20220629","GRIJS","40800","hatchback"
"Personenauto","P004HP","CITROEN","E-C4","20220321","20220321","ORANJE","41049","hatchback"
"Personenauto","P004XL","CITROEN","E-C4","20220630","20220630","GRIJS","40249","hatchback"
"Personenauto","P005VF","CITROEN","E-C4","20220616","20220616","ZWART","39649","hatchback"
"Personenauto","P005XL","CITROEN","E-C4","20220630","20220630","GRIJS","40249","hatchback"
"Personenauto","P006GP","CITROEN","E-C4","20220311","20220311","ORANJE","36449","hatchback"
"Personenauto","P006GT","CITROEN","E-C4","20220311","20220311","BLAUW","39649","hatchback"
"Personenauto","P006XL","CITROEN","E-C4","20220630","20220630","GRIJS","40249","hatchback"
"Personenauto","P007VF","CITROEN","E-C4","20220810","20220810","WIT","41849","hatchback"
"Personenauto","P007XL","CITROEN","E-C4","20220630","20220630","GRIJS","40249","hatchback"
"Personenauto","P007XT","CITROEN","E-C4","20210928","20220630","ORANJE","36050","hatchback"
"Personenauto","P008VF","CITROEN","E-C4","20220616","20220616","GRIJS","42649","hatchback"
"Personenauto","P008XL","CITROEN","E-C4","20220630","20220630","BLAUW","40249","hatchback"
"Personenauto","P009GP","CITROEN","E-C4","20220312","20220312","GRIJS","37399","hatchback"
"Personenauto","P009VF","CITROEN","E-C4","20220630","20220630","ORANJE","43150","hatchback"
"Personenauto","P010VF","CITROEN","E-C4","20220627","20220627","ZWART","40800","hatchback"
"Personenauto","P014BS","CITROEN","E-C4","20210301","20220210","ZWART","38075","hatchback"
"Personenauto","P018ND","CITROEN","E-C4","20201223","20220720","BLAUW","39899","hatchback"
"Personenauto","P021RX","CITROEN","E-C4","20220525","20220525","GRIJS","36649","hatchback"
"Personenauto","P023BN","CITROEN","E-C4","20220131","20220131","WIT","39100","hatchback"
"Personenauto","P023ND","CITROEN","E-C4","20201230","20230221","BLAUW","39899","hatchback"
"Personenauto","P024BN","CITROEN","E-C4","20220131","20220131","WIT","37599","hatchback"
"Personenauto","P024ZG","CITROEN","E-C4","20220716","20220716","ZWART","44700","hatchback"
"Personenauto","P025BN","CITROEN","E-C4","20220131","20220131","GRIJS","37299","hatchback"
"Personenauto","P027BN","CITROEN","E-C4","20220131","20220131","WIT","39799","hatchback"
"Personenauto","P029BN","CITROEN","E-C4","20220211","20220211","GRIJS","33899","hatchback"
"Personenauto","P029HX","CITROEN","E-C4","20210526","20220318","GRIJS","40624","hatchback"
"Personenauto","P032BF","CITROEN","E-C4","20220131","20220131","BLAUW","38199","hatchback"
"Personenauto","P035BN","CITROEN","E-C4","20220330","20220330","GRIJS","33899","hatchback"
"Personenauto","P036ZL","CITROEN","E-C4","20211102","20220707","ROOD","37450","hatchback"
"Personenauto","P037BN","CITROEN","E-C4","20220613","20220613","GRIJS","42599","hatchback"
"Personenauto","P040JV","CITROEN","E-C4","20220331","20220331","ZWART","40799","hatchback"
"Personenauto","P044TN","CITROEN","E-C4","20220614","20220614","GRIJS","41849","hatchback"
"Personenauto","P045TN","CITROEN","E-C4","20220624","20220624","GRIJS","42099","hatchback"
"Personenauto","P047TN","CITROEN","E-C4","20220622","20220622","GRIJS","41199","hatchback"
"Personenauto","P048RT","CITROEN","E-C4","20220527","20220527","BLAUW","34899","hatchback"
"Personenauto","P050LR","CITROEN","E-C4","20210325","20230511","GRIJS","38200","hatchback"
"Personenauto","P050RT","CITROEN","E-C4","20220527","20220527","GRIJS","34399","hatchback"
"Personenauto","P052RT","CITROEN","E-C4","20220527","20220527","BLAUW","38549","hatchback"
"Personenauto","P052TN","CITROEN","E-C4","20220629","20220629","GRIJS","39649","hatchback"
"Personenauto","P053FK","CITROEN","E-C4","20220223","20220223","ZWART","38499","hatchback"
"Personenauto","P053TN","CITROEN","E-C4","20220627","20220627","GRIJS","39399","hatchback"
"Personenauto","P054RT","CITROEN","E-C4","20220527","20220527","ROOD","41099","hatchback"
"Personenauto","P054TN","CITROEN","E-C4","20220615","20220615","WIT","39949","hatchback"
"Personenauto","P055BL","CITROEN","E-C4","20210622","20220421","GRIJS","39651","hatchback"
"Personenauto","P055RJ","CITROEN","E-C4","20220520","20220520","GRIJS","37799","hatchback"
"Personenauto","P055RT","CITROEN","E-C4","20220531","20220531","GRIJS","38549","hatchback"
"Personenauto","P055TN","CITROEN","E-C4","20220616","20220616","ZWART","41199","hatchback"
"Personenauto","P055VK","CITROEN","E-C4","20210706","20220713","ZWART","39625","hatchback"
"Personenauto","P056TN","CITROEN","E-C4","20220621","20220621","WIT","44150","hatchback"
"Personenauto","P056XD","CITROEN","E-C4","20220629","20220629","ZWART","44549","hatchback"
"Personenauto","P057LR","CITROEN","E-C4","20210122","20220423","BLAUW","39625","hatchback"
"Personenauto","P057TN","CITROEN","E-C4","20220618","20220618","BLAUW","41099","hatchback"
"Personenauto","P058TN","CITROEN","E-C4","20220610","20220610","ZWART","44799","hatchback"
"Personenauto","P058XD","CITROEN","E-C4","20220629","20220629","WIT","33650","hatchback"
"Personenauto","P059LR","CITROEN","E-C4","20210118","20220430","BLAUW","39625","hatchback"
"Personenauto","P059TN","CITROEN","E-C4","20220613","20220613","GRIJS","39399","hatchback"
"Personenauto","P059XD","CITROEN","E-C4","20220630","20220630","WIT","41799","hatchback"
"Personenauto","P060LT","CITROEN","E-C4","20210624","20220425","ZWART","39625","hatchback"
"Personenauto","P060ND","CITROEN","E-C4","20201230","20220421","BLAUW","39899","hatchback"
"Personenauto","P061TN","CITROEN","E-C4","20220615","20220615","ROOD","37300","hatchback"
"Personenauto","P061XD","CITROEN","E-C4","20220629","20220629","ORANJE","41249","hatchback"
"Personenauto","P062ND","CITROEN","E-C4","20210107","20220420","BLAUW","40624","hatchback"
"Personenauto","P062TN","CITROEN","E-C4","20220611","20220611","ZWART","42149","hatchback"
"Personenauto","P062VH","CITROEN","E-C4","20210331","20220620","ZWART","41025","hatchback"
"Personenauto","P062XD","CITROEN","E-C4","20220804","20220804","ZWART","41999","hatchback"
"Personenauto","P063ND","CITROEN","E-C4","20210107","20220421","BLAUW","40624","hatchback"
"Personenauto","P063VH","CITROEN","E-C4","20210331","20220616","GRIJS","40624","hatchback"
"Personenauto","P063VV","CITROEN","E-C4","20210128","20220727","BLAUW","40875","hatchback"
"Personenauto","P064TN","CITROEN","E-C4","20220617","20220617","GRIJS","40800","hatchback"
"Personenauto","P065TN","CITROEN","E-C4","20220611","20220611","ROOD","43550","hatchback"
"Personenauto","P065XD","CITROEN","E-C4","20220629","20220629","ZWART","40899","hatchback"
"Personenauto","P066BF","CITROEN","E-C4","20220128","20220128","GRIJS","35899","hatchback"
"Personenauto","P066TN","CITROEN","E-C4","20220615","20220615","GRIJS","41199","hatchback"
"Personenauto","P067FK","CITROEN","E-C4","20220226","20220226","GRIJS","38349","hatchback"
"Personenauto","P067TN","CITROEN","E-C4","20220615","20220615","BLAUW","43350","hatchback"
"Personenauto","P068BF","CITROEN","E-C4","20220128","20220128","ZWART","40249","hatchback"
"Personenauto","P069TN","CITROEN","E-C4","20220627","20220627","GRIJS","39799","hatchback"
"Personenauto","P070XD","CITROEN","E-C4","20220630","20220630","WIT","39899","hatchback"
"Personenauto","P071KX","CITROEN","E-C4","20220415","20220415","GRIJS","39299","hatchback"
"Personenauto","P071XD","CITROEN","E-C4","20220630","20220630","BLAUW","34399","hatchback"
"Personenauto","P072XD","CITROEN","E-C4","20220630","20220630","ZWART","40249","hatchback"
"Personenauto","P073BF","CITROEN","E-C4","20220127","20220127","GRIJS","38349","hatchback"
"Personenauto","P074KX","CITROEN","E-C4","20220425","20220425","ZWART","39299","hatchback"
"Personenauto","P074LF","CITROEN","E-C4","20201013","20220604","BLAUW","38949","hatchback"
"Personenauto","P074XD","CITROEN","E-C4","20220708","20220708","GRIJS","41049","hatchback"
"Personenauto","P075XD","CITROEN","E-C4","20220630","20220630","ZWART","40249","hatchback"
"Personenauto","P076XD","CITROEN","E-C4","20220715","20220715","BLAUW","34399","hatchback"
"Personenauto","P077KX","CITROEN","E-C4","20220422","20220422","ZWART","38649","hatchback"
"Personenauto","P077XD","CITROEN","E-C4","20220630","20220630","ZWART","40249","hatchback"
"Personenauto","P078XD","CITROEN","E-C4","20220630","20220630","ZWART","40249","hatchback"
"Personenauto","P080RX","CITROEN","E-C4","20220630","20220630","ZWART","38099","hatchback"
"Personenauto","P080XD","CITROEN","E-C4","20220629","20220629","BLAUW","41549","hatchback"
"Personenauto","P081JJ","CITROEN","E-C4","20220325","20220325","WIT","41249","hatchback"
"Personenauto","P081RX","CITROEN","E-C4","20220531","20220531","BLAUW","41849","hatchback"
"Personenauto","P082RX","CITROEN","E-C4","20220530","20220530","BLAUW","38849","hatchback"
"Personenauto","P082XD","CITROEN","E-C4","20220630","20220630","BLAUW","41549","hatchback"
"Personenauto","P083JJ","CITROEN","E-C4","20220331","20220331","GRIJS","38399","hatchback"
"Personenauto","P083RR","CITROEN","E-C4","20201230","20220621","BLAUW","40624","hatchback"
"Personenauto","P083XD","CITROEN","E-C4","20220629","20220629","WIT","40899","hatchback"
"Personenauto","P084XD","CITROEN","E-C4","20220629","20220629","BLAUW","39399","hatchback"
"Personenauto","P085XD","CITROEN","E-C4","20220630","20220630","GRIJS","40800","hatchback"
"Personenauto","P086BR","CITROEN","E-C4","20220131","20220131","WIT","39700","hatchback"
"Personenauto","P086XD","CITROEN","E-C4","20220629","20220629","WIT","39699","hatchback"
"Personenauto","P087XD","CITROEN","E-C4","20220629","20220629","GRIJS","34399","hatchback"
"Personenauto","P088XD","CITROEN","E-C4","20220627","20220627","ZWART","44999","hatchback"
"Personenauto","P089XD","CITROEN","E-C4","20220624","20220624","BLAUW","39399","hatchback"
"Personenauto","P092VH","CITROEN","E-C4","20220622","20220622","ZWART","42399","hatchback"
"Personenauto","P092XD","CITROEN","E-C4","20220630","20220630","BLAUW","39399","hatchback"
"Personenauto","P093BR","CITROEN","E-C4","20220202","20220202","WIT","36549","hatchback"
"Personenauto","P093VH","CITROEN","E-C4","20220623","20220623","BLAUW","40800","hatchback"
"Personenauto","P093XD","CITROEN","E-C4","20220630","20220630","WIT","40299","hatchback"
"Personenauto","P094TR","CITROEN","E-C4","20220616","20220616","GRIJS","34399","hatchback"
"Personenauto","P094XD","CITROEN","E-C4","20220629","20220629","ORANJE","40800","hatchback"
"Personenauto","P095XD","CITROEN","E-C4","20220628","20220628","WIT","41799","hatchback"
"Personenauto","P096TR","CITROEN","E-C4","20220614","20220614","WIT","41199","hatchback"
"Personenauto","P096VB","CITROEN","E-C4","20220622","20220622","GRIJS","41199","hatchback"
"Personenauto","P096XD","CITROEN","E-C4","20220629","20220629","GRIJS","42299","hatchback"
"Personenauto","P097VH","CITROEN","E-C4","20220630","20220630","GRIJS","44850","hatchback"
"Personenauto","P097XD","CITROEN","E-C4","20220624","20220624","WIT","33650","hatchback"
"Personenauto","P098VH","CITROEN","E-C4","20220622","20220622","WIT","41099","hatchback"
"Personenauto","P098XD","CITROEN","E-C4","20220630","20220630","ZWART","40899","hatchback"
"Personenauto","P098XL","CITROEN","E-C4","20220715","20220715","ROOD","41549","hatchback"
"Personenauto","P099BR","CITROEN","E-C4","20220131","20220131","GRIJS","37674","hatchback"
"Personenauto","P099XD","CITROEN","E-C4","20220630","20220630","ZWART","40799","hatchback"
"Personenauto","P100NX","CITROEN","E-C4","20220505","20220505","ZWART","41149","hatchback"
"Personenauto","P100TR","CITROEN","E-C4","20220616","20220616","GRIJS","40800","hatchback"
"Personenauto","P100XD","CITROEN","E-C4","20220630","20220630","BLAUW","34399","hatchback"
"Personenauto","P101FR","CITROEN","E-C4","20220305","20220305","ZWART","40749","hatchback"
"Personenauto","P101TR","CITROEN","E-C4","20220615","20220615","BLAUW","36700","hatchback"
"Personenauto","P101TZ","CITROEN","E-C4","20220627","20220627","ZWART","35849","hatchback"
"Personenauto","P101VB","CITROEN","E-C4","20220616","20220616","BLAUW","42099","hatchback"
"Personenauto","P102DB","CITROEN","E-C4","20220226","20220226","ROOD","39849","hatchback"
"Personenauto","P102TR","CITROEN","E-C4","20220616","20220616","GRIJS","34399","hatchback"
"Personenauto","P103VB","CITROEN","E-C4","20220623","20220623","WIT","33650","hatchback"
"Personenauto","P104TR","CITROEN","E-C4","20220613","20220613","ZWART","36700","hatchback"
"Personenauto","P105FR","CITROEN","E-C4","20220228","20220228","GRIJS","37849","hatchback"
"Personenauto","P106TR","CITROEN","E-C4","20220617","20220617","GRIJS","34399","hatchback"
"Personenauto","P109FK","CITROEN","E-C4","20220224","20220224","GRIJS","37399","hatchback"
"Personenauto","P109FR","CITROEN","E-C4","20220223","20220223","ZWART","40149","hatchback"
"Personenauto","P109ZL","CITROEN","E-C4","20220720","20220720","WIT","43549","hatchback"
"Personenauto","P110VJ","CITROEN","E-C4","20210128","20220630","BLAUW","39775","hatchback"
"Personenauto","P110ZL","CITROEN","E-C4","20220714","20220714","ZWART","43850","hatchback"
"Personenauto","P111FR","CITROEN","E-C4","20220224","20220224","WIT","40499","hatchback"
"Personenauto","P111KL","CITROEN","E-C4","20220423","20220423","GRIJS","37799","hatchback"
"Personenauto","P112ZL","CITROEN","E-C4","20220712","20220712","BLAUW","41499","hatchback"
"Personenauto","P113HR","CITROEN","E-C4","20220318","20220318","GRIJS","38799","hatchback"
"Personenauto","P113LT","CITROEN","E-C4","20220421","20220421","GRIJS","39149","hatchback"
"Personenauto","P114LT","CITROEN","E-C4","20220425","20220425","BLAUW","36649","hatchback"
"Personenauto","P114PZ","CITROEN","E-C4","20210225","20220610","ZWART","37350","hatchback"
"Personenauto","P114VS","CITROEN","E-C4","20210922","20220822","ZWART","37774","hatchback"
"Personenauto","P115VB","CITROEN","E-C4","20220616","20220616","GRIJS","34399","hatchback"
"Personenauto","P116VB","CITROEN","E-C4","20220615","20220615","WIT","41099","hatchback"
"Personenauto","P117XV","CITROEN","E-C4","20220630","20220630","WIT","41099","hatchback"
"Personenauto","P118XV","CITROEN","E-C4","20220630","20220630","WIT","41099","hatchback"
"Personenauto","P119HR","CITROEN","E-C4","20220412","20220412","ROOD","36599","hatchback"
"Personenauto","P119RR","CITROEN","E-C4","20211028","20220519","ZWART","39200","hatchback"
"Personenauto","P119XV","CITROEN","E-C4","20220630","20220630","WIT","41099","hatchback"
"Personenauto","P121KX","CITROEN","E-C4","20210628","20220409","GRIJS","37026","hatchback"
"Personenauto","P122XV","CITROEN","E-C4","20220630","20220630","GRIJS","36649","hatchback"
"Personenauto","P123XG","CITROEN","E-C4","20210329","20220624","ROOD","37551","hatchback"
"Personenauto","P125XG","CITROEN","E-C4","20210331","20220624","WIT","37500","hatchback"
"Personenauto","P129KD","CITROEN","E-C4","20210531","20220402","GRIJS","39688","hatchback"
"Personenauto","P129VG","CITROEN","E-C4","20220624","20220624","GRIJS","40800","hatchback"
"Personenauto","P130VG","CITROEN","E-C4","20220622","20220622","ZWART","42149","hatchback"
"Personenauto","P131ZZ","CITROEN","E-C4","20210329","20230103","GRIJS","40799","hatchback"
"Personenauto","P133LR","CITROEN","E-C4","20220422","20220422","WIT","33650","hatchback"
"Personenauto","P134VG","CITROEN","E-C4","20220628","20220628","BLAUW","41099","hatchback"
"Personenauto","P135KF","CITROEN","E-C4","20220331","20220331","ROOD","40349","hatchback"
"Personenauto","P135VG","CITROEN","E-C4","20220623","20220623","ZWART","40950","hatchback"
"Personenauto","P136FK","CITROEN","E-C4","20220225","20220225","GRIJS","38349","hatchback"
"Personenauto","P138FK","CITROEN","E-C4","20220225","20220225","GRIJS","40049","hatchback"
"Personenauto","P138VG","CITROEN","E-C4","20220629","20220629","WIT","44500","hatchback"
"Personenauto","P139FK","CITROEN","E-C4","20220226","20220226","GRIJS","37999","hatchback"
"Personenauto","P139VG","CITROEN","E-C4","20220623","20220623","GRIJS","41099","hatchback"
"Personenauto","P140VG","CITROEN","E-C4","20220616","20220616","ZWART","40549","hatchback"
"Personenauto","P141LR","CITROEN","E-C4","20220422","20220422","BLAUW","39549","hatchback"
"Personenauto","P142FH","CITROEN","E-C4","20201105","20220328","BLAUW","39899","hatchback"
"Personenauto","P142LR","CITROEN","E-C4","20220425","20220425","ORANJE","34399","hatchback"
"Personenauto","P142SP","CITROEN","E-C4","20220531","20220531","ZWART","43749","hatchback"
"Personenauto","P143FH","CITROEN","E-C4","20210114","20220502","BLAUW","36550","hatchback"
"Personenauto","P143LR","CITROEN","E-C4","20220425","20220425","ZWART","39149","hatchback"
"Personenauto","P143RP","CITROEN","E-C4","20220525","20220525","GRIJS","34899","hatchback"
"Personenauto","P144XV","CITROEN","E-C4","20220630","20220630","WIT","39649","hatchback"
"Personenauto","P145NF","CITROEN","E-C4","20220428","20220428","GRIJS","34399","hatchback"
"Personenauto","P145XV","CITROEN","E-C4","20220630","20220630","WIT","41099","hatchback"
"Personenauto","P146DB","CITROEN","E-C4","20220224","20220224","GRIJS","36199","hatchback"
"Personenauto","P146FN","CITROEN","E-C4","20220226","20220226","GRIJS","38949","hatchback"
"Personenauto","P146XV","CITROEN","E-C4","20220630","20220630","GRIJS","34399","hatchback"
"Personenauto","P148DB","CITROEN","E-C4","20220211","20220211","BLAUW","34399","hatchback"
"Personenauto","P148XV","CITROEN","E-C4","20220707","20220707","BLAUW","34399","hatchback"
"Personenauto","P149FK","CITROEN","E-C4","20220223","20220223","ZWART","38199","hatchback"
"Personenauto","P150DB","CITROEN","E-C4","20220210","20220210","GRIJS","35899","hatchback"
"Personenauto","P151DB","CITROEN","E-C4","20220211","20220211","BLAUW","41650","hatchback"
"Personenauto","P153RH","CITROEN","E-C4","20220729","20220729","GRIJS","36649","hatchback"
"Personenauto","P154NJ","CITROEN","E-C4","20210826","20220428","ZWART","39700","hatchback"
"Personenauto","P155SG","CITROEN","E-C4","20220530","20220530","ZWART","39399","hatchback"
"Personenauto","P156SG","CITROEN","E-C4","20220531","20220531","ZWART","42149","hatchback"
"Personenauto","P158FN","CITROEN","E-C4","20220228","20220228","GRIJS","38949","hatchback"
"Personenauto","P158RH","CITROEN","E-C4","20220520","20220520","GRIJS","42049","hatchback"
"Personenauto","P158SG","CITROEN","E-C4","20220531","20220531","ZWART","42149","hatchback"
"Personenauto","P160SG","CITROEN","E-C4","20220531","20220531","ORANJE","42299","hatchback"
"Personenauto","P161LD","CITROEN","E-C4","20220416","20220416","GRIJS","38099","hatchback"
"Personenauto","P161NK","CITROEN","E-C4","20220506","20220506","GRIJS","37799","hatchback"
"Personenauto","P161SG","CITROEN","E-C4","20220527","20220527","WIT","41799","hatchback"
"Personenauto","P163LD","CITROEN","E-C4","20220419","20220419","GRIJS","37249","hatchback"
"Personenauto","P163SG","CITROEN","E-C4","20220630","20220630","ZWART","40800","hatchback"
"Personenauto","P164LD","CITROEN","E-C4","20220422","20220422","ZWART","37349","hatchback"
"Personenauto","P164NK","CITROEN","E-C4","20220429","20220429","WIT","37349","hatchback"
"Personenauto","P164VH","CITROEN","E-C4","20211005","20220618","WIT","39099","hatchback"
"Personenauto","P165LD","CITROEN","E-C4","20220414","20220414","ROOD","41749","hatchback"
"Personenauto","P165PZ","CITROEN","E-C4","20220518","20220518","GRIJS","34399","hatchback"
"Personenauto","P165SG","CITROEN","E-C4","20220608","20220608","ZWART","40800","hatchback"
"Personenauto","P166LJ","CITROEN","E-C4","20210125","20220414","BLAUW","35750","hatchback"
"Personenauto","P166SG","CITROEN","E-C4","20220531","20220531","ORANJE","42449","hatchback"
"Personenauto","P167FD","CITROEN","E-C4","20220225","20220225","GRIJS","36900","hatchback"
"Personenauto","P167SF","CITROEN","E-C4","20201222","20230116","GRIJS","38050","hatchback"
"Personenauto","P168VK","CITROEN","E-C4","20220630","20220630","GRIJS","35749","hatchback"
"Personenauto","P169PV","CITROEN","E-C4","20220524","20220524","GRIJS","40599","hatchback"
"Personenauto","P169SF","CITROEN","E-C4","20201029","20220721","GRIJS","38050","hatchback"
"Personenauto","P169VK","CITROEN","E-C4","20220630","20220630","ZWART","35749","hatchback"
"Personenauto","P170FD","CITROEN","E-C4","20220226","20220226","GRIJS","38499","hatchback"
"Personenauto","P170KP","CITROEN","E-C4","20220416","20220416","ROOD","41449","hatchback"
"Personenauto","P170SG","CITROEN","E-C4","20220530","20220530","WIT","39949","hatchback"
"Personenauto","P171PV","CITROEN","E-C4","20220524","20220524","ZWART","37899","hatchback"
"Personenauto","P171SG","CITROEN","E-C4","20220527","20220527","ORANJE","39999","hatchback"
"Personenauto","P172PV","CITROEN","E-C4","20220519","20220519","GRIJS","43749","hatchback"
"Personenauto","P172SG","CITROEN","E-C4","20220531","20220531","ZWART","45150","hatchback"
"Personenauto","P173SG","CITROEN","E-C4","20220531","20220531","WIT","39699","hatchback"
"Personenauto","P174FH","CITROEN","E-C4","20210616","20220324","GRIJS","35875","hatchback"
"Personenauto","P175SG","CITROEN","E-C4","20220531","20220531","ZWART","39399","hatchback"
"Personenauto","P176BB","CITROEN","E-C4","20220127","20220127","ROOD","38099","hatchback"
"Personenauto","P176SG","CITROEN","E-C4","20220531","20220531","WIT","39399","hatchback"
"Personenauto","P177BB","CITROEN","E-C4","20220128","20220128","GRIJS","38299","hatchback"
"Personenauto","P177SG","CITROEN","E-C4","20220531","20220531","BLAUW","40800","hatchback"
"Personenauto","P177VK","CITROEN","E-C4","20220622","20220622","ROOD","41549","hatchback"
"Personenauto","P178BB","CITROEN","E-C4","20220128","20220128","GRIJS","37849","hatchback"
"Personenauto","P178SG","CITROEN","E-C4","20220531","20220531","ROOD","43949","hatchback"
"Personenauto","P179BB","CITROEN","E-C4","20220126","20220126","ZWART","39749","hatchback"
"Personenauto","P179SG","CITROEN","E-C4","20220610","20220610","GRIJS","40699","hatchback"
"Personenauto","P179VK","CITROEN","E-C4","20220623","20220623","WIT","40899","hatchback"
"Personenauto","P180BB","CITROEN","E-C4","20220131","20220131","WIT","33149","hatchback"
"Personenauto","P180SG","CITROEN","E-C4","20220531","20220531","ORANJE","43350","hatchback"
"Personenauto","P180VK","CITROEN","E-C4","20220719","20220719","WIT","35000","hatchback"
"Personenauto","P181SG","CITROEN","E-C4","20220531","20220531","GRIJS","41250","hatchback"
"Personenauto","P181VK","CITROEN","E-C4","20220622","20220622","BLAUW","36149","hatchback"
"Personenauto","P182VK","CITROEN","E-C4","20220728","20220728","GRIJS","34399","hatchback"
"Personenauto","P183SG","CITROEN","E-C4","20220527","20220527","ZWART","43350","hatchback"
"Personenauto","P183SR","CITROEN","E-C4","20201217","20220609","BLAUW","40624","hatchback"
"Personenauto","P183VK","CITROEN","E-C4","20220719","20220719","ZWART","35749","hatchback"
"Personenauto","P184SG","CITROEN","E-C4","20220530","20220530","ZWART","44050","hatchback"
"Personenauto","P185XT","CITROEN","E-C4","20220630","20220630","GRIJS","40800","hatchback"
"Personenauto","P186VK","CITROEN","E-C4","20220630","20220630","GRIJS","42149","hatchback"
"Personenauto","P186XT","CITROEN","E-C4","20220630","20220630","ORANJE","35899","hatchback"
"Personenauto","P188VK","CITROEN","E-C4","20220713","20220713","GRIJS","40899","hatchback"
"Personenauto","P188XT","CITROEN","E-C4","20220630","20220630","ORANJE","40400","hatchback"
"Personenauto","P189XT","CITROEN","E-C4","20220630","20220630","GRIJS","40800","hatchback"
"Personenauto","P190SG","CITROEN","E-C4","20220531","20220531","GRIJS","41099","hatchback"
"Personenauto","P190XT","CITROEN","E-C4","20220831","20220831","GRIJS","44800","hatchback"
"Personenauto","P191VK","CITROEN","E-C4","20220630","20220630","GRIJS","40800","hatchback"
"Personenauto","P192SG","CITROEN","E-C4","20220531","20220531","ZWART","39399","hatchback"
"Personenauto","P192VN","CITROEN","E-C4","20220704","20220704","GRIJS","39399","hatchback"
"Personenauto","P193SG","CITROEN","E-C4","20220530","20220530","ZWART","39799","hatchback"
"Personenauto","P193VN","CITROEN","E-C4","20220716","20220716","WIT","40800","hatchback"
"Personenauto","P193XT","CITROEN","E-C4","20220630","20220630","ZWART","40800","hatchback"
"Personenauto","P194SG","CITROEN","E-C4","20220721","20220721","GRIJS","34399","hatchback"
"Personenauto","P194VK","CITROEN","E-C4","20220629","20220629","GRIJS","41099","hatchback"
"Personenauto","P194XT","CITROEN","E-C4","20220630","20220630","WIT","35800","hatchback"
"Personenauto","P195XT","CITROEN","E-C4","20220630","20220630","GRIJS","44849","hatchback"
"Personenauto","P195ZN","CITROEN","E-C4","20220708","20220708","GRIJS","36249","hatchback"
"Personenauto","P196LJ","CITROEN","E-C4","20220419","20220419","ZWART","37749","hatchback"
"Personenauto","P196SG","CITROEN","E-C4","20220531","20220531","ZWART","39799","hatchback"
"Personenauto","P196VN","CITROEN","E-C4","20220721","20220721","ZWART","42249","hatchback"
"Personenauto","P196XT","CITROEN","E-C4","20220630","20220630","BLAUW","41099","hatchback"
"Personenauto","P197SG","CITROEN","E-C4","20220531","20220531","WIT","45199","hatchback"
"Personenauto","P197VN","CITROEN","E-C4","20220727","20220727","ZWART","41549","hatchback"
"Personenauto","P197XT","CITROEN","E-C4","20220629","20220629","WIT","33650","hatchback"
"Personenauto","P197ZN","CITROEN","E-C4","20220708","20220708","WIT","39749","hatchback"
"Personenauto","P198SG","CITROEN","E-C4","20220531","20220531","ZWART","41649","hatchback"
"Personenauto","P198ZN","CITROEN","E-C4","20220708","20220708","ZWART","44600","hatchback"
"Personenauto","P199SG","CITROEN","E-C4","20220531","20220531","BLAUW","40800","hatchback"
"Personenauto","P199ZN","CITROEN","E-C4","20220824","20220824","BLAUW","34399","hatchback"
"Personenauto","P200SG","CITROEN","E-C4","20220531","20220531","GRIJS","43350","hatchback"
"Personenauto","P200VN","CITROEN","E-C4","20220624","20220624","GRIJS","39449","hatchback"
"Personenauto","P200XT","CITROEN","E-C4","20220630","20220630","GRIJS","42249","hatchback"
"Personenauto","P201LJ","CITROEN","E-C4","20220415","20220415","GRIJS","38699","hatchback"
"Personenauto","P201PK","CITROEN","E-C4","20210102","20220506","WIT","37300","hatchback"
